sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1188975	19	1298978	3	000124636013003961	"2013-08-09 20:28:09"	form.xml	4	2013-08-07	0	1	0	000000000000000000	0	"Common Stock"	2013-08-07	M	f	135000	5.29259	714500	A	50534	D		0	-160	0																	C		0	0000		"Market Leader, Inc."	LEDR	7310	911982679	WA	0004-12-31	73	i	"Gacek Jon W"	"11332 Ne 122Nd Way, Suite 200"		Kirkland	WA	98034		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1306201	6	1298978	3	000124636013003959	"2013-08-09 20:07:28"	form.xml	4	2013-08-07	0	1	0	000000000000000000	0	"Common Stock"	2013-08-07	M	f	1088438	2.92036	3178635	A	552996	D		0	-203	0																	C		0	0000		"Market Leader, Inc."	LEDR	7310	911982679	WA	0004-12-31	73	i	"Morris Ian H"	"11332 Ne 122Nd Way, Suite 200"		Kirkland	WA	98034		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1213287	5	1298978	3	000124636013003958	"2013-08-09 20:07:24"	form.xml	4	2013-08-07	0	1	0	000000000000000000	0	"Common Stock"	2013-08-07	M	f	115000	3.5	402500	A	1434318	D		0	9	0																	C		0	0000		"Market Leader, Inc."	LEDR	7310	911982679	WA	0004-12-31	73	i	"Higgins Frank Milton"	"11332 Ne 122Nd Way, Suite 200"		Kirkland	WA	98034		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1134629	9	1298978	3	000124636013003957	"2013-08-09 20:07:20"	form.xml	4	2013-08-07	0	1	0	000000000000000000	0	"Common Stock"	2013-08-07	M	f	85000	3.40588	289500	A	61799	D		0	-366	0																	C		0	0000		"Market Leader, Inc."	LEDR	7310	911982679	WA	0004-12-31	73	i	"Hanauer Nicolas J"	"11332 Ne 122Nd Way, Suite 200"		Kirkland	WA	98034		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1193071	7	1298978	3	000124636013003956	"2013-08-09 20:07:16"	form.xml	4	2013-08-07	0	1	0	000000000000000000	0	"Common Stock"	2013-08-07	M	f	55000	3.44727	189600	A	39805	D		0	-362	0																	C		0	0000		"Market Leader, Inc."	LEDR	7310	911982679	WA	0004-12-31	73	i	"Galgon Michael T"	"11332 Ne 122Nd Way, Ste 200"		Kirkland	WA	98034		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1218526	4	1298978	3	000124636013003955	"2013-08-09 20:07:12"	form.xml	4	2013-08-07	0	1	0	000000000000000000	0	"Common Stock"	2013-08-07	M	f	105000	3.17619	333500	A	78274	D		0	-393	0																	C		0	0000		"Market Leader, Inc."	LEDR	7310	911982679	WA	0004-12-31	73	i	"Mendenhall Richard A"	"11332 Ne 122Nd Way, Suite 200"		Kirkland	WA	98034		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1187326	5	1298978	3	000124636013003954	"2013-08-09 20:07:09"	form.xml	4	2013-08-07	0	1	0	000000000000000000	0	"Common Stock"	2013-08-07	M	f	641250	3.04407	1952013	A	428837	D		0	-302	0																	C		0	0000		"Market Leader, Inc."	LEDR	7310	911982679	WA	0004-12-31	73	i	"Davidson Jacqueline L"	"11332 Ne 122Nd Way, Suite 200"		Kirkland	WA	98034		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1306201	6	1298978	3	000124636013002759	"2013-05-10 16:14:09"	form.xml	4	2012-10-02	0	0	0	000000000000000000	0	"Common Stock"	2012-10-02	S	f	600	6.6433	3986	D	180966	D		0	0	0																	C		0	0000		"Market Leader, Inc."	LEDR	7310	911982679	WA	0004-12-31	73	i	"Morris Ian H"	"11332 Ne 122Nd Way, Suite 200"		Kirkland	WA	98034		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1306201	6	1298978	3	000124636013001078	"2013-02-11 17:00:33"	form.xml	4	2013-02-07	0	0	0	000000000000000000	0	"Common Stock"	2013-02-07	S	f	15277	8.20639	125369	D	181566	D		1	-8	0																	C		0	0000		"Market Leader, Inc."	LEDR	7310	911982679	WA	0004-12-31	73	i	"Morris Ian H"	"11332 Ne 122Nd Way, Suite 200"		Kirkland	WA	98034		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1306201	6	1298978	3	000124636013000874	"2013-02-05 19:35:13"	form.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Common Stock"	2013-02-01	S	f	15000	7.8672	118008	D	196843	D		0	-7	0																	C		0	0000		"Market Leader, Inc."	LEDR	7310	911982679	WA	0004-12-31	73	i	"Morris Ian H"	"11332 Ne 122Nd Way, Suite 200"		Kirkland	WA	98034		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
