acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-12 17:53:44"	2024-03-15	ownership.xml	95017024044174	1	0	0	1584549	"Village Farms International, Inc."	100	Z4	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	VFF	1	1	0	1	P	A	4	0.7700	14200	10934	115100	14	I	0	1606564	"McLernon John R."	"C/o Village Farms International, Inc"	"4700 80Th Street"	Delta	A1	"V4K 3N3"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 20:02:21"	2024-02-28	ownership.xml	121390024028125	0	0	0	1800637	"Agrify Corp"	700	NV	1	1	a	7	700	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	"Agricultural Services"	"Agricultural Services"	AGFY	1	1	1	1	P	A	4/A	0.3800	1842104	700000	3297221	127	I	0	1831402	"Chang Raymond Nobu"	"C/O Agrify Corporation"	"2468 Industrial Drive"	Troy	MI	48084		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-03-28 12:09:31"	2024-03-18	form4.xml	91228224000329	0	0	0	1776738	"Cannabist Co Holdings Inc."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	CBSTF	1	1	0	1	P	A	4	0.2636	100000	26360	802947	14	D	0	1285969	"Clarke Jeff"	"C/O Columbia Care Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 21:06:54"	2024-03-26	form4.xml	91228224000325	0	0	0	1776738	"Cannabist Co Holdings Inc."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	CBSTF	1	1	0	1	P	A	4	0.3400	20426	6945	203360	11	D	0	1243394	"Hill Julie A"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 11:30:51"	2024-03-27	form4.xml	91228224000323	0	0	0	1776738	"Cannabist Co Holdings Inc."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	CBSTF	1	1	1	1	P	A	4	0.3500	14265	4993	78862	22	D	0	1907069	"Sirolly David"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0														
"2024-03-19 15:18:04"	2024-03-18	form4.xml	91228224000280	0	0	0	1776738	"Cannabist Co Holdings Inc."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	CBSTF	1	1	1	1	P	A	4	0.2600	34300	8918	456902	8	D	0	1907239	"Channon Jesse"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-19 09:21:25"	2024-03-18	form4.xml	91228224000278	0	0	0	1776738	"Cannabist Co Holdings Inc."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	CBSTF	1	1	1	1	P	A	4	0.2600	5000	1300	115514	5	D	0	1908908	"Watson Derek"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-19 09:19:47"	2024-03-18	form4.xml	91228224000276	0	0	0	1776738	"Cannabist Co Holdings Inc."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	CBSTF	1	1	1	1	P	A	4	0.2635	100000	26350	1210153	9	D	0	1909933	"Hart David James"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-18 18:14:26"	2024-03-14	ownership.xml	95017024033029	0	0	0	1584549	"Village Farms International, Inc."	100	Z4	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	VFF	1	1	0	1	P	A	4	0.0000	20000	0	188700	12	I	0	1769217	"Woodward Christopher C."	"C/o Village Farms International, Inc"	"4700 80Th Street"	Delta	A1	"V4K 3N3"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 18:22:25"	2024-02-28	wk-form4_1709853738.xml	104734024000072	1	0	1	1047340	"Fresh Del Monte Produce Inc"	100	E9	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	FDP	1	1	0	1	P	A	4	23.6225	13249	312974	3267557	0	D	0	1257556	"Abu Ghazaleh Amir"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0														
