acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 17:58:46"	2024-05-23	form4.xml	114036124027735	0	0	0	1734713	"Brightview Holdings, Inc."	700	DE	1	1	a	7	700	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	"Agricultural Services"	"Agricultural Services"	BV	1	1	0	1	S	D	4	12.4800	17500000	218400000	33133123	112	I	0	1743848	"Kkr Brightview Aggregator L.P."	"30 Hudson Yards"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 17:23:14"	2024-05-22	wk-form4_1716499363.xml	104734024000157	1	0	0	1047340	"Fresh Del Monte Produce Inc"	100	E9	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	FDP	1	2	1	2	S	D	4	23.7610	6125	145536	16555	59	D	0	940396	"Berthelot Michael J"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 15:58:14"	2023-12-20	form4.xml	90883424000148	0	0	0	1121702	"Yield10 Bioscience, Inc."	100	DE	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	YTEN	1	1	0	1	S	D	4	0.2000	36000	7200	63789	130	I	0	1021412	"Schuler Jack W"	"100 N. Field Drive"	"Suite 360"	"Lake Forest"	IL	60045		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 17:28:43"	2024-05-14	wk-form4_1711052879.xml	182588524000020	0	0	1	1802974	"Mission Produce, Inc."	700	DE	1	1	a	7	700	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	"Agricultural Services"	"Agricultural Services"	AVO	1	1	0	8	S	D	4	11.6509	419945	4892730	9010691	5	I	0	1825885	"Gonzalez Luis A"	"C/O Mission Produce, Inc."	"2710 Camino Del Sol"	Oxnard	CA	93030		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 16:40:55"	2024-05-14	ownership.xml	95017024061139	1	0	0	1755672	"Corteva, Inc."	100	DE	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	CTVA	1	3	3	3	S	D	4	57.3862	83556	4794963	198361	73	D	0	1775173	"Fuerer Cornel B"	"C/O Corteva, Inc."	"9330 Zionsville Road"	Indianapolis	IN	46268		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-04-22 16:40:55"	2024-02-27	ownership.xml	91957424002617	0	0	1	1838128	"Lowell Farms Inc."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	LOWLF	1	3	0	3	S	D	4	0.1374	862126	118476	2510355	52	I	0	1824271	"Beehouse Partners, LP"	"C/O Eisner LLP"	"152 W. 57Th Street, 48Th Floo"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-17 17:14:27"	2024-04-15	ownership.xml	95017024045177	0	0	0	1840780	"Local Bounti Corporation/De"	100	DE	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	LOCL	1	1	0	1	S	D	4	2.3152	660	1528	30388	2	D	0	1435748	"Nelson Mark Joseph"	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 16:45:58"	2024-03-28	primary_doc.xml	198121324000002	1	0	0	1848416	"Verano Holdings Corp."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	VRNOF	1	2	2	3	S	D	4	5.5461	11753	65183	118362	11	D	0	1981213	"Kalesnik Laura Marie"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-03-27 17:07:19"	2024-03-25	form4-03262024_090359.xml	141588924009221	1	0	1	1795139	"Green Thumb Industries Inc."	100		1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	GTII.	1	3	3	3	S	D	4	13.6222	62708	854218	1053465	6	D	0	1803392	"Kovler Benjamin"	"325 West Huron Street"	"Suite 700"	Chicago	IL	60654		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-26 17:40:56"	2024-03-22	rdgdoc.xml	143774924009452	1	0	0	1813452	"Planet 13 Holdings Inc."	100	NV	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	PLNH	1	1	1	1	S	D	4	0.5190	98606	51177	3970031	3	D	0	1898647	"Wren Chris"	"2548 West Desert Inn Road"		"Las Vegas"	NV	89109		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1														
