acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 17:58:46"	2024-05-23	form4.xml	114036124027735	0	0	0	1734713	"Brightview Holdings, Inc."	700	DE	1	1	a	7	700	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	"Agricultural Services"	"Agricultural Services"	BV	1	1	0	1	S	D	4	12.4800	17500000	218400000	33133123	112	I	0	1743848	"Kkr Brightview Aggregator L.P."	"30 Hudson Yards"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 17:23:14"	2024-05-22	wf-form4_169161689431778.xml	104734024000157	1	0	0	1047340	"Fresh Del Monte Produce Inc"	100	E9	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	FDP	1	1	0	2	S	D	4	26.0967	11800	307941	13916	558	D	0	940396	"Berthelot Michael J"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 15:58:14"	2022-12-05	form4.xml	117570723000122	0	0	1	1121702	"Yield10 Bioscience, Inc."	100	DE	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	YTEN	1	1	0	6	S	D	4	1.5321	430630	659765	1602956	37	I	0	1021412	"Schuler Jack W"	"100 N. Field Drive"	"Suite 360"	"Lake Forest"	IL	60045		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 17:28:43"	2024-05-14	wf-form4_168867860140673.xml	182588524000020	0	0	1	1802974	"Mission Produce, Inc."	700	DE	1	1	a	7	700	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	"Agricultural Services"	"Agricultural Services"	AVO	1	1	0	12	S	D	4	11.8065	907703	10716756	9555632	10	I	0	1825885	"Gonzalez Luis A"	"C/O Mission Produce, Inc."	"2710 Camino Del Sol"	Oxnard	CA	93030		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 16:40:55"	2024-05-14	ownership.xml	95017024061139	1	0	0	1755672	"Corteva, Inc."	100	DE	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	CTVA	1	1	1	1	S	D	4	57.4100	39736	2281244	126628	46	D	0	1775173	"Fuerer Cornel B"	"C/O Corteva, Inc."	"9330 Zionsville Road"	Indianapolis	IN	46268		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-13 16:42:08"	2024-05-09	ownership.xml	95017024058738	1	0	0	1755672	"Corteva, Inc."	100	DE	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	CTVA	1	1	1	1	S	D	4	57.6400	31686	1826381	58238	119	D	0	1839284	"Eathington Samuel R"	"C/O Corteva, Inc."	"9330 Zionsville Road"	Indianapolis	IN	46268		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-08 16:44:35"	2024-05-06	ownership.xml	95017024055828	1	0	0	1755672	"Corteva, Inc."	100	DE	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	CTVA	1	1	1	1	S	D	4	56.6456	12134	687338	13495	892	D	0	1775281	"Titus Brian"	"C/O Corteva, Inc."	"9330 Zionsville Road"	Indianapolis	IN	46268		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-22 16:40:55"	2024-02-27	ownership.xml	91957424002617	0	0	1	1838128	"Lowell Farms Inc."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	LOWLF	1	1	0	1	S	D	4	0.1381	455313	62899	576372	376	I	0	1722739	"Beehouse, LLC"	"C/O Eisner LLP"	"152 W. 57Th Street, 48Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-22 16:31:43"	2024-02-27	ownership.xml	91957424002616	0	0	1	1838128	"Lowell Farms Inc."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	LOWLF	1	1	0	1	S	D	4	0.1353	382129	51685	719191	113	D	0	1772623	"Hacienda Company, LLC"	"C/O Eisner LLP"	"9601 Wilshire, 7Th Floor"	"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-22 16:23:41"	2024-02-28	ownership.xml	91957424002614	0	0	1	1838128	"Lowell Farms Inc."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	LOWLF	1	1	0	1	S	D	4	0.1577	24684	3892	1214792	2	D	0	1824271	"Beehouse Partners, LP"	"C/O Eisner LLP"	"152 W. 57Th Street, 48Th Floo"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-17 17:14:27"	2023-10-13	doc4.xml	120919123052980	0	0	0	1840780	"Local Bounti Corporation/De"	100	DE	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	LOCL	1	1	0	7	S	D	4	1.1636	23367	27191	178739	15	D	0	1435748	"Nelson Mark Joseph"	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 19:06:21"	2024-03-30	wk-form4_1709853713.xml	104734024000103	1	0	0	1047340	"Fresh Del Monte Produce Inc"	100	E9	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	FDP	1	1	1	2	S	D	4	24.8021	1122	27828	2639	74	D	0	2007177	"Apparecido Alexandre"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	"VP, Global Internal Audit"		0	0	0	0	0	0	1														
"2024-04-01 16:45:58"	2024-03-28	primary_doc.xml	198121324000002	1	0	0	1848416	"Verano Holdings Corp."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	VRNOF	1	1	1	6	S	D	4	3.7047	26540	98322	72960	57	D	0	1981213	"Kalesnik Laura Marie"	"224 West Hill Street"	"Suite 400"	Chicago	IL	60610		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-03-27 18:22:10"	2023-08-24	ownership.xml	149315223030259	1	0	0	1848416	"Verano Holdings Corp."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	VRNOF	1	1	1	2	S	D	4	3.6076	18054	65132	45402	66	D	0	1485597	"Tarapchak Richard C"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0														
"2024-03-27 17:07:19"	2024-03-25	form4-03272024_090303.xml	141588924009221	1	0	1	1795139	"Green Thumb Industries Inc."	100		1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	GTII.	1	1	1	1	S	D	4	14.1000	18316	258256	372893	5	D	0	1959618	"Kravitz Bret"	"325 W. Huron Street"	"Suite 700"	Chicago	IL	60654		0	1	0	0	"GC, SECRETARY"		0	0	0	0	0	1	0														
"2024-03-26 17:40:56"	2024-03-22	rdgdoc.xml	143774924009452	1	0	1	1813452	"Planet 13 Holdings Inc."	100	NV	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	PLNH	1	1	1	6	S	D	4	0.8193	470406	385383	4034000	13	D	0	1898647	"Wren Chris"	"2548 West Desert Inn Road"		"Las Vegas"	NV	89109		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1														
"2024-03-26 17:01:51"	2024-03-25	form4-11282023_091112.xml	141588924009136	1	0	0	1795139	"Green Thumb Industries Inc."	100		1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	GTII.	1	1	1	2	S	D	4	10.1466	522196	5298536	243154	-187	D	0	1728557	"Georgiadis Anthony"	"325 West Huron Street"	"Suite 700"	Chicago	IL	60654		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-26 17:01:07"	2024-03-25	form4-11282023_091141.xml	141588924009135	1	0	0	1795139	"Green Thumb Industries Inc."	100		1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	GTII.	1	1	1	2	S	D	4	10.1445	522196	5297426	437418	-616	D	0	1803392	"Kovler Benjamin"	"325 West Huron Street"	"Suite 700"	Chicago	IL	60654		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-18 18:32:17"	2024-03-14	wf-form4_169153042770832.xml	104734024000079	1	0	0	1047340	"Fresh Del Monte Produce Inc"	100	E9	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	FDP	1	1	1	4	S	D	4	25.5930	5054	129347	2402	-191	D	0	1857364	"Calvo Jesus Rodriguez"	"C/O Fresh Del Monte Produce Inc"	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	"SVP, NA Sales, Marketing"		0	0	0	0	0	0	1														
"2024-03-18 18:32:03"	2024-03-14	wf-form4_167788398023405.xml	104734024000078	1	0	0	1047340	"Fresh Del Monte Produce Inc"	100	E9	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	FDP	1	1	1	5	S	D	4	26.6355	3158	84115	3109	-6445	D	0	1919356	"Betti Tarek Ahmad"	"C/O  Fresh Del Monte Produce Inc"	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-03-07 18:23:09"	2024-03-05	wf-form4_167712108847249.xml	104734024000075	1	0	0	1047340	"Fresh Del Monte Produce Inc"	100	E9	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	FDP	1	1	1	4	S	D	4	26.9022	8926	240129	29945	42	D	0	1663529	"Abbas Mohammed"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-07 18:22:43"	2024-03-05	wf-form4_167712089080603.xml	104734024000073	1	0	0	1047340	"Fresh Del Monte Produce Inc"	100	E9	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	FDP	1	1	1	3	S	D	4	25.9190	1395	36157	5266	36	D	0	1917126	"Vicente Monica"	"C/O  Fresh Del Monte Produce Inc"	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-07 18:21:50"	2024-03-05	wk-form4_1709853702.xml	104734024000069	1	0	0	1047340	"Fresh Del Monte Produce Inc"	100	E9	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	FDP	1	1	1	1	S	D	4	24.3500	740	18019	2809	36	D	0	1921509	"Silva Effie D"	"C/O  Fresh Del Monte Produce Inc"	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1														
"2024-02-20 17:10:52"	2024-02-20	primary_01.xml	159396824000322	0	0	0	16160	"Cal-Maine Foods Inc"	200	DE	1	1	a	2	200	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	"Livestock & Animal Specialties"	"Livestock & Animal Specialties"	CALM	1	1	1	3	S	D	4	57.2301	6409	366788	24999	34	D	0	1246390	"Hardin Charles Jeff"		"P.O. Box 2960"	Jackson	MS	39207		0	1	0	0	"EVP Sales"		0	0	0	0	0	0	1														
"2024-02-15 16:13:37"	2024-02-14	primary_01.xml	159396824000297	0	0	0	16160	"Cal-Maine Foods Inc"	200	DE	1	1	a	2	200	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	"Livestock & Animal Specialties"	"Livestock & Animal Specialties"	CALM	1	1	0	1	S	D	4	55.9060	3000	167718	11670	35	D	0	1324387	"Poole James E"		"P.O. Box 2960"	Jackson	MS	39207		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-06 16:03:31"	2024-02-02	primary_01.xml	159396824000207	0	0	0	16160	"Cal-Maine Foods Inc"	200	DE	1	1	a	2	200	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	"Livestock & Animal Specialties"	"Livestock & Animal Specialties"	CALM	1	1	0	2	S	D	4	55.6395	2200	122407	43570	5	D	0	1246394	"Hughes Letitia Callender"		"P.O. Box 2960"	Jackson	MS	39207		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-02 19:26:07"	2023-12-28	form4.xml	91228224000010	0	0	0	1776738	"Cannabist Co Holdings Inc."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	CBSTF	1	1	0	1	S	D	4	0.4300	43257	18601	164849	36	D	0	1907048	"Worthington Alison"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-02 16:08:44"	2023-12-28	wf-form4_167943930615430.xml	182589924000002	1	0	1	1802974	"Mission Produce, Inc."	700	DE	1	1	a	7	700	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	"Agricultural Services"	"Agricultural Services"	AVO	1	1	1	3	S	D	4	10.9909	8500	93423	101852	9	D	0	1825899	"Giles Bryan E"	"C/O Mission Produce, Inc."	"2710 Camino Del Sol"	Oxnard	CA	93030		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-29 17:22:22"	2023-12-27	form4.xml	91228223000591	0	0	1	1776738	"Cannabist Co Holdings Inc."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	CBSTF	1	1	1	6	S	D	4	0.6832	486592	332463	552934	733	D	0	1907029	"Olson Bryan"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		0	1	0	0	"Chief People, Admin Officer"		0	0	0	0	0	0	0														
"2023-12-26 20:06:51"	2023-12-20	form4.xml	91228223000586	0	0	1	1776738	"Cannabist Co Holdings Inc."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	CBSTF	1	1	1	6	S	D	4	0.3703	2300000	851675	21796025	12	I	0	1907623	"Vita Nicholas"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-26 16:15:44"	2023-12-19	primary_doc.xml	198121223000005	0	0	0	1848416	"Verano Holdings Corp."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	VRNOF	1	1	1	3	S	D	4	3.4751	12143	42198	48264	34	D	0	1981212	"McDermott Edward Aloysious III"	"224 West Hill Street"	"Suite 400"	Chicago	IL	60610		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-12-26 16:15:29"	2023-12-19	primary_doc.xml	193532423000005	0	0	0	1848416	"Verano Holdings Corp."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	VRNOF	1	1	1	3	S	D	4	3.4521	14555	50246	35584	69	D	0	1935324	"Thompson Destiny Lynn"	"224 West Hill Street"	"Suite 400"	Chicago	IL	60610		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2023-12-26 16:15:28"	2023-12-19	primary_doc.xml	193530423000009	1	0	0	1848416	"Verano Holdings Corp."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	VRNOF	1	1	1	6	S	D	4	3.3544	13747	46113	77305	22	D	0	1935304	"Spreckman David"	"224 West Hill Street,"	"Suite 400"	Chicago,	IL	60610		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2023-12-26 16:15:22"	2023-12-19	primary_doc.xml	193533723000007	1	0	0	1848416	"Verano Holdings Corp."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	VRNOF	1	1	1	6	S	D	4	2.8579	206317	589628	643123	47	D	0	1935337	"Weiss Darren Henry"	"224 West Hill Street"	"Suite 400"	Chicago	IL	60610		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-12-21 17:18:54"	2023-12-19	primary_doc.xml	193529423000005	0	0	1	1848416	"Verano Holdings Corp."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	VRNOF	1	1	1	2	S	D	4	3.2261	36021	116208	46099	357	D	0	1935294	"Summerer Brett Andrew"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		0	1	0	0	CFO		0	0	0	0	1	0	0														
