acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 17:58:46"	2023-11-20	form4.xml	120919123056311	1	0	0	1734713	"Brightview Holdings, Inc."	700	DE	1	1	a	7	700	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	"Agricultural Services"	"Agricultural Services"	BV	1	2	1	2	S	D	4	12.4626	17559403	218836018	33220193	112	D	0	1743848	"Kkr Brightview Aggregator L.P."	"30 Hudson Yards"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 17:23:14"	2024-05-22	wf-form4_169161689431778.xml	104734024000157	1	0	0	1047340	"Fresh Del Monte Produce Inc"	100	E9	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	FDP	1	12	11	31	S	D	4	26.9336	38462	1035919	65560	142	D	0	940396	"Berthelot Michael J"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 15:58:14"	2022-12-05	form4.xml	117570723000122	0	0	1	1121702	"Yield10 Bioscience, Inc."	100	DE	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	YTEN	1	1	0	6	S	D	4	1.5321	430630	659765	1602956	37	I	0	1021412	"Schuler Jack W"	"100 N. Field Drive"	"Suite 360"	"Lake Forest"	IL	60045		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 17:28:43"	2023-12-28	wf-form4_168867860140673.xml	182589924000002	1	0	1	1802974	"Mission Produce, Inc."	700	DE	1	1	a	7	700	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	"Agricultural Services"	"Agricultural Services"	AVO	1	4	3	18	S	D	4	11.0527	1294216	14304551	14811948	10	D	0	1825885	"Gonzalez Luis A"	"C/O Mission Produce, Inc."	"2710 Camino Del Sol"	Oxnard	CA	93030		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 16:40:55"	2024-05-14	ownership.xml	95017024061139	1	0	0	1755672	"Corteva, Inc."	100	DE	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	CTVA	1	3	3	3	S	D	4	57.3862	83556	4794963	198361	73	D	0	1775173	"Fuerer Cornel B"	"C/O Corteva, Inc."	"9330 Zionsville Road"	Indianapolis	IN	46268		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-04-22 16:40:55"	2024-02-27	ownership.xml	91957424002617	0	0	1	1838128	"Lowell Farms Inc."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	LOWLF	1	3	0	3	S	D	4	0.1374	862126	118476	2510355	52	I	0	1722739	"Beehouse, LLC"	"C/O Eisner LLP"	"152 W. 57Th Street, 48Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-17 17:14:27"	2023-11-09	doc4.xml	120919123054852	0	0	1	1840780	"Local Bounti Corporation/De"	100	DE	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	LOCL	1	5	4	17	S	D	4	0.6157	511902	315199	6536088	8	D	0	1435748	"Nelson Mark Joseph"	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 16:45:58"	2024-03-28	primary_doc.xml	198121324000002	1	0	1	1848416	"Verano Holdings Corp."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	VRNOF	1	11	9	44	S	D	4	3.0460	742331	2261127	54869853	1	D	0	1935337	"Weiss Darren Henry"	"224 West Hill Street"	"Suite 400"	Chicago	IL	60610		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-27 17:07:19"	2024-03-25	form4-11282023_091112.xml	141588924009221	1	0	1	1795139	"Green Thumb Industries Inc."	100		1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	GTII.	1	3	3	5	S	D	4	10.2137	1062708	10854218	1053465	-11497	D	0	1728557	"Georgiadis Anthony"	"325 West Huron Street"	"Suite 700"	Chicago	IL	60654		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-26 17:40:56"	2024-03-22	rdgdoc.xml	143774924009452	1	0	1	1813452	"Planet 13 Holdings Inc."	100	NV	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	PLNH	1	1	1	6	S	D	4	0.8193	470406	385383	4034000	13	D	0	1898647	"Wren Chris"	"2548 West Desert Inn Road"		"Las Vegas"	NV	89109		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1														
"2024-02-20 17:10:52"	2024-02-20	primary_01.xml	159396824000322	0	0	0	16160	"Cal-Maine Foods Inc"	200	DE	1	1	a	2	200	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	"Livestock & Animal Specialties"	"Livestock & Animal Specialties"	CALM	1	3	1	6	S	D	4	56.5865	11609	656913	80239	17	D	0	1246390	"Hardin Charles Jeff"		"P.O. Box 2960"	Jackson	MS	39207		0	1	0	0	"EVP Sales"		0	0	0	0	0	0	1														
"2024-01-02 19:26:07"	2023-08-25	form4.xml	114036123041778	0	0	1	1776738	"Cannabist Co Holdings Inc."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	CBSTF	1	6	4	18	S	D	4	0.4394	3514069	1544037	24909510	16	D	0	1907048	"Worthington Alison"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-10 09:40:56"	2023-07-07	section16.xml	165495423008977	1	0	1	1876945	"Tpco Holding Corp."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	GRAMF	1	3	3	20	S	D	4	0.1736	825046	143199	630384	-424	D	0	1890216	"Lipsey Rozlyn Sikora"	"1550 Leigh Avenue"		"San Jose"	CA	95125		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-06-30 16:00:49"	2023-06-29	tm237698-2_4seq1.xml	110465923077048	0	0	0	1342423	"Limoneira Co"	100	DE	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	LMNR	1	2	2	12	S	D	4	15.4778	18000	278601	366678	5	D	0	1361033	"Edwards Harold S"	"1141 Cummings Road"		"Santa Paula"	CA	93060		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-04-04 16:06:07"	2023-03-30	doc4.xml	120919123022654	0	0	0	1778129	"Terrascend Corp."	100	A6	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	TRSSF	1	1	0	2	S	D	4	1.5715	29617	46544	163303	22	D	0	1901548	"Swartzman Lisa"	"C/O Terrascend Corp."	"3610 Mavis Road"	Mississauga	A6	"L5C 1W2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-02-09 16:22:42"	2023-02-07	tm236001-1_4seq1.xml	110465923017601	0	0	0	1477246	"S&w Seed Co"	100	NV	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	SANW	1	1	0	1	S	D	4	1.7115	380000	650370	4112950	10	M	0	899083	"Wynnefield Partners Small Cap Value LP"	"450 Seventh Avenue"	"Suite 509"	"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0														
"2023-01-17 20:02:24"	2023-01-13	doc4.xml	120919123003616	1	0	0	1584549	"Village Farms International, Inc."	100	Z4	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	VFF	1	1	1	1	S	D	4	1.5340	100000	153400	914399	12	D	0	1408854	"Ruffini Stephen C"	"C/o Village Farms International, Inc"	"4700 80Th Street"	Delta	A1	"V4K 3N3"	"British Columbia, Canada"	1	1	0	0	CFO		0	0	0	0	1	0	0														
