sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1228716	12	1841800	3	000089924323011028	"2023-04-10 16:05:17"	doc4.xml	4	2023-04-06	0	1	0	000000000000000000	0	"Common Stock"	2023-04-06	P	0	1011828	3	3035484	A	1305557	D	"See footnote"	0	344	0																						"Nogin, Inc."	NOGN	7389	853087759		0004-12-31	73	i	"Huberman Jonathan"	"C/O Nogin, Inc."	"1775 Flight Way, Ste. 400"	Tustin	CA	92782		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228716	9	1841800	3	000089924322038508	"2022-12-14 19:12:34"	doc4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	19300	0.895428	17282	A	5874599	D	"See footnote"	1	0	0																						"Nogin, Inc."	NOGN	7389	853087759		0004-12-31	73	i	"Huberman Jonathan"	"C/O Nogin, Inc."	"1775 Flight Way, Ste. 400"	Tustin	CA	92782		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228716	9	1841800	3	000089924322038089	"2022-12-09 16:30:24"	doc4.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	P	0	12500	0.7752	9690	A	5855299	D	"See footnote"	0	0	0																						"Nogin, Inc."	NOGN	7389	853087759		0004-12-31	73	i	"Huberman Jonathan"	"C/O Nogin, Inc."	"1775 Flight Way, Ste. 400"	Tustin	CA	92782		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228716	9	1841800	3	000089924322037987	"2022-12-08 16:30:22"	doc4.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	P	0	12200	0.7815	9534	A	5842799	D	"See footnote"	0	0	0																						"Nogin, Inc."	NOGN	7389	853087759		0004-12-31	73	i	"Huberman Jonathan"	"C/O Nogin, Inc."	"1775 Flight Way, Ste. 400"	Tustin	CA	92782		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228716	9	1841800	3	000089924322037779	"2022-12-06 16:30:41"	doc4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	P	0	13400	0.7366	9870	A	5830599	D	"See footnote"	0	0	0																						"Nogin, Inc."	NOGN	7389	853087759		0004-12-31	73	i	"Huberman Jonathan"	"C/O Nogin, Inc."	"1775 Flight Way, Ste. 400"	Tustin	CA	92782		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228716	9	1841800	3	000089924322037439	"2022-12-02 16:30:26"	doc4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	30100	0.702147	21135	A	5817199	D	"See footnote"	1	1	0																						"Nogin, Inc."	NOGN	7389	853087759		0004-12-31	73	i	"Huberman Jonathan"	"C/O Nogin, Inc."	"1775 Flight Way, Ste. 400"	Tustin	CA	92782		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228716	9	1841800	3	000089924322037087	"2022-11-28 16:36:35"	doc4.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	P	0	19700	0.5403	10644	A	5787099	D	"See footnote"	0	0	0																						"Nogin, Inc."	NOGN	7389	853087759		0004-12-31	73	i	"Huberman Jonathan"	"C/O Nogin, Inc."	"1775 Flight Way, Ste. 400"	Tustin	CA	92782		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228716	9	1841800	3	000089924322036932	"2022-11-23 16:30:48"	doc4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	20500	0.4727	9690	A	5767399	D	"See footnote"	0	0	0																						"Nogin, Inc."	NOGN	7389	853087759		0004-12-31	73	i	"Huberman Jonathan"	"C/O Nogin, Inc."	"1775 Flight Way, Ste. 400"	Tustin	CA	92782		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228716	9	1841800	3	000089924322036519	"2022-11-21 16:30:43"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	21450	0.4912	10536	A	5746899	D	"See footnote"	0	0	0																						"Nogin, Inc."	NOGN	7389	853087759		0004-12-31	73	i	"Huberman Jonathan"	"C/O Nogin, Inc."	"1775 Flight Way, Ste. 400"	Tustin	CA	92782		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	124	1228716	2	352789	1	000122871606000005	"2006-08-08 21:35:52"	primary_doc.xml	4	2006-08-07	0	0	0	000000000000000000	0	Common	2006-08-07	P	0	4000	2.42	9680	A	30000	D		1	15	0																	C		0	0000		"Iomega Corp"	IOM	3572	860385884	DE	0004-12-31	35	d	"Huberman Jonathan"	"C/o Iomega Corporation"	"10955 Vista Sorrento Parkway"	"San Diego"	CA	92130		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
