sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1408735	3	48465	1	000141588923016771	"2023-12-20 12:25:00"	form4-12202023_051255.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	5024	31.4827	158169	D	85549	D	"401(k) Plan,JEPST Plan"	0	-6	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Brady Deanna T"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1408735	5	1871149	1	000089924322035595	"2022-11-10 21:37:03"	doc4.xml	4	2022-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-09	M	0	14583	0	0	A	9478	D		0	-286	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Brady Deanna T"	"C/O   the Real Good Food Company, Inc."	"3 Executive Campus, Suite 155"	"Cherry Hill"	NJ	08002		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1408735	5	1871149	1	000089924322011329	"2022-03-16 21:00:40"	doc4.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-16	P	0	6011	6.14018	36909	A	5993	D		1	-32768	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Brady Deanna T"	"C/O   the Real Good Food Company, Inc."	"3 Executive Campus, Suite 155"	"Cherry Hill"	NJ	08002		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1408735	3	48465	1	000117911020009653	"2020-09-10 10:55:48"	edgar.xml	4	2020-09-09	0	1	0	000000000000000000	0	"Common Stock"	2020-09-09	M	0	52600	22.99	1209274	A	52218	D	"401(K) Plan,JEPST Plan"	0	-13776	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Brady Deanna T"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1408735	3	48465	1	000117911020009653	"2020-09-10 10:55:48"	edgar.xml	4	2020-09-09	0	1	0	000000000000000000	1	"Common Stock"	2020-09-09	S	0	52600	50.8557	2675010	D	52218	D	"401(K) Plan,JEPST Plan"	0	-50	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Brady Deanna T"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1408735	2	48465	1	000117911019010355	"2019-09-16 15:21:15"	edgar.xml	4	2019-09-12	0	1	0	000000000000000000	0	"Common Stock"	2019-09-12	M	0	40000	15.49	619600	A	46303	D	"401(K) Plan,JEPST Plan"	0	635	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Brady Deanna T"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1408735	2	48465	1	000117911019010355	"2019-09-16 15:21:15"	edgar.xml	4	2019-09-12	0	1	0	000000000000000000	1	"Common Stock"	2019-09-12	S	0	40000	44.0336	1761344	D	46303	D	"401(K) Plan,JEPST Plan"	0	-46	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Brady Deanna T"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1408735	2	48465	1	000117911018011482	"2018-09-18 10:31:55"	edgar.xml	4	2018-09-17	0	1	0	000000000000000000	0	"Common Stock"	2018-09-17	M	0	48000	14.8	710400	A	45809	D	"401(K) Plan,JEPST Plan"	0	-2191	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Brady Deanna T"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1408735	2	48465	1	000117911018011482	"2018-09-18 10:31:55"	edgar.xml	4	2018-09-17	0	1	0	000000000000000000	1	"Common Stock"	2018-09-17	S	0	48000	41.0459	1970203	D	45809	D	"401(K) Plan,JEPST Plan"	0	-51	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Brady Deanna T"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1408735	2	48465	1	000117911016029420	"2016-09-08 10:58:49"	edgar.xml	4	2016-09-07	0	1	0	000000000000000000	0	"Common Stock"	2016-09-07	M	0	400	9.3525	3741	A	44681	D	"401(K) Plan,JEPST Plan"	0	1	32767	0	-1	-5	-5	-2	-12	-8		0	0	5	5	11	-13	24	55	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Brady Deanna T"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
