sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1328256	4	1315399	1	000131539922000136	"2022-12-14 16:12:24"	wf-form4_167105231561682.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Common Stock"	2022-12-13	M	0	9000	12.29	110610	A	105643	D		0	9	0																						"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Dobson Arret F"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328256	4	1315399	1	000131539922000136	"2022-12-14 16:12:24"	wf-form4_167105231561682.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Common Stock"	2022-12-13	S	0	9000	20.92	188280	D	105643	D		0	-8	0																						"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Dobson Arret F"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328256	4	1315399	1	000131539922000120	"2022-09-16 09:22:44"	wf-form4_166333454510886.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Common Stock"	2022-09-15	M	0	7321	7.81	57177	A	176118	D	UTMA	0	4	0	0																					"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Dobson Arret F"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328256	4	1315399	1	000131539922000120	"2022-09-16 09:22:44"	wf-form4_166333454510886.xml	4	2022-09-15	0	1	0	000000000000000000	1	"Common Stock"	2022-09-15	S	0	7321	21.9273	160530	D	176118	D	UTMA	0	-4	0	0																					"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Dobson Arret F"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328256	4	1315399	1	000089924320016420	"2020-06-12 19:18:59"	doc4.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	P	0	1000	12.6753	12675	A	176120	D	UTMA	0	1	0																	C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Dobson Arret F"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328256	4	1315399	1	000156761919003267	"2019-02-12 16:17:05"	doc1.xml	4	2019-02-12	0	0	0	000000000000000000	1	"Common stock"	2019-02-12	S	0	5000	20.6406	103203	D	181789	I	UTMA	0	-3	0																	C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Dobson Arret F"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328256	4	1315399	1	000114036118025864	"2018-05-29 11:42:58"	doc1.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-22	P	0	243	21.24	5161	A	186789	D	UTMA	0	0	0	0																C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Dobson Arret F"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328256	4	1315399	1	000114036117032781	"2017-08-21 11:05:04"	doc1.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	P	0	300	18.6	5580	A	169588	D	UTMA	0	0	0	0																C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Dobson Arret F"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328256	4	1315399	1	000114036116076235	"2016-08-12 16:52:09"	doc1.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	S	0	3000	13.5494	40648	D	153899	D	UTMA	0	-2	125	0	0	0	2	10	18	59		0	0	0	6	5	12	11	24	C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Dobson Arret F"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328256	4	1315399	1	000114036116064282	"2016-05-10 15:31:17"	doc1.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	S	0	4800	13.2814	63751	D	142636	M	UTMA	0	-3	115	0	-1	-1	-1	-2	4	21		1	-6	-2	0	7	6	9	26	C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Dobson Arret F"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
