sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1317435	5	40417	1	000004041724000034	"2024-05-23 17:20:49"	primary_doc.xml	4	2024-05-23	0	0	0	000000000000000000	4	"5.95% Preferred Stock"	2024-05-23	P	0	2192	24.67	54077	A	274318	D	"By Parent,By Power of Attorney,By Thrift"	0	1	0																						"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Priest Jeffrey W"	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1317435	5	40417	1	000004041724000028	"2024-04-04 11:37:22"	primary_doc.xml	4	2024-04-03	0	0	0	000000000000000000	4	"5.95% Preferred Stock"	2024-04-03	P	0	4000	25.0874	100350	A	273586	D	"By Parent,By Power of Attorney,By Thrift"	0	1	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Priest Jeffrey W"	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1317435	5	40417	1	000004041724000024	"2024-02-14 17:15:50"	primary_doc.xml	4/A	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	P	0	1000	42.1898	42190	A	269586	D	"By Parent,By Power of Attorney,By Thrift"	0	0	0																						"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Priest Jeffrey W"	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1317435	5	40417	1	000004041724000001	"2024-01-09 17:20:33"	primary_doc.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	P	0	1000	42.1898	42190	A	259126	D	"By Parent,By Power of Attorney,By Thrift"	0	0	0																						"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Priest Jeffrey W"	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1317435	5	40417	1	000004041723000033	"2023-09-07 18:06:42"	primary_doc.xml	4	2023-09-07	0	0	0	000000000000000000	0	"5.95% Preferred Stock"	2023-09-07	P	0	3381	25.01	84559	A	258126	I	"By Power of Attorney,By Parent,By Thrift"	0	1	0																						"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Priest Jeffrey W"	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1317435	5	40417	1	000004041723000032	"2023-08-22 18:41:33"	primary_doc.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	500	40.8126	20406	A	254745	D	"By Parent,By Power of Attorney,By Thrift"	0	0	0																						"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Priest Jeffrey W"	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1317435	5	40417	1	000004041722000031	"2022-09-26 11:12:45"	primary_doc.xml	4	2022-09-23	0	0	0	000000000000000000	0	"Common Stock"	2022-09-23	P	0	500	34	17000	A	252896	D	"By Parent,By Power of Attorney,By Thrift"	0	0	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Priest Jeffrey W"	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1317435	5	40417	1	000004041722000027	"2022-06-15 16:50:25"	primary_doc.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	300	35.56	10668	A	253896	D	"By Parent,By Power of Attorney,By Thrift"	0	0	0																						"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Priest Jeffrey W"	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1317435	5	40417	1	000004041722000026	"2022-05-25 09:32:18"	primary_doc.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	134	36.1	4837	A	253596	D	"By Parent,By Power of Attorney,By Thrift"	0	0	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Priest Jeffrey W"	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1317435	5	40417	1	000004041722000025	"2022-05-20 16:44:57"	primary_doc.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	500	36.12	18060	A	253462	D	"By Parent,By Power of Attorney,By Thrift"	0	0	0																						"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Priest Jeffrey W"	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
