sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1505895	6	1552800	1	000091419016000712	"2016-08-09 17:31:19"	edgar.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Common Stock"	2016-08-05	S	0	30000	17.49	524700	D	118327	D		0	-20	11361	-2	-1	-1	-1	-4	-3	9		3	2	-2	-10	0	34	26	66	C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Watts William E"	"C/o Tile Shop Holdings, Inc."	"14000 Carlson Parkway"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1505895	6	1552800	1	000091419016000628	"2016-04-22 16:07:26"	edgar.xml	4	2016-04-20	0	0	0	000000000000000000	0	"Common Stock"	2016-04-20	S	0	83781	18.29	1532354	D	148327	D		0	-36	8839	1	-4	-4	-5	-6	-9	-5		16	18	19	32	25	23	27	25	C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Watts William E"	"C/o Tile Shop Holdings, Inc."	"14000 Carlson Parkway"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1505895	6	1552800	1	000091419015000478	"2015-11-04 16:58:24"	edgar.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	35000	14.71	514850	D	237108	D		0	-13	8874	2	0	0	-4	8	-13	11	4	8	6	23	19	12	13	78	-31	C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Watts William E"	"C/o Tile Shop Holdings, Inc."	"14000 Carlson Parkway"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1505895	6	1552800	1	000091419015000449	"2015-10-23 16:33:27"	edgar.xml	4	2015-10-21	0	0	0	000000000000000000	0	"Common Stock"	2015-10-21	S	0	40000	14.68	587200	D	272108	D		0	-13	7581	0	-1	-1	-3	11	3	23	21	12	18	18	19	5	5	75	-37	C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Watts William E"	"C/o Tile Shop Holdings, Inc."	"14000 Carlson Parkway"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1505895	6	1552800	1	000091419015000276	"2015-08-06 16:46:48"	edgar.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common Stock"	2015-08-04	S	0	10000	14.1201	141201	D	294096	D		0	-3	5500	-1	2	2	-1	-10	13	0	24	-4	1	-5	-7	2	64	27	-51	C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Watts William E"	"C/o Tile Shop Holdings, Inc."	"14000 Carlson Parkway"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1505895	6	1552800	1	000091419015000268	"2015-07-27 16:43:14"	edgar.xml	4	2015-07-23	0	0	0	000000000000000000	0	"Common Stock"	2015-07-23	S	0	40000	14.47	578800	D	304096	D		0	-12	5856	-2	0	0	5	-12	7	10	25	1	-2	0	-5	-1	86	29	-54	C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Watts William E"	"C/o Tile Shop Holdings, Inc."	"14000 Carlson Parkway"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1505895	6	1552800	1	000091419015000234	"2015-05-20 17:52:35"	edgar.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common Stock"	2015-05-18	S	0	33894	13.67	463331	D	344096	D		0	-9	7832	-2	-3	-3	-5	13	6	13	33	-1	-3	1	4	18	56	-7	-49	C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Watts William E"	"C/o Tile Shop Holdings, Inc."	"14000 Carlson Parkway"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1505895	6	1552800	1	000091419014000455	"2014-11-13 17:53:10"	edgar.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	P	0	35000	8.36	292600	A	377990	D		0	10	6381	-2	2	2	3	7	3	61	76	-3	-2	1	-14	-25	-36	-59	-38	C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Watts William E"	"C/o Tile Shop Holdings, Inc."	"14000 Carlson Parkway"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1505895	6	1552800	1	000091419014000302	"2014-08-05 16:43:55"	edgar.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	P	0	40000	9.96	398400	A	319814	D		0	14	13665	10	-3	-3	5	2	-23	-24	31	2	-8	-5	-39	-29	-28	-64		C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Watts William E"	"C/o Tile Shop Holdings, Inc."	"14000 Carlson Parkway"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1505895	6	1552800	1	000091419013000551	"2013-08-22 16:25:49"	edgar.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2013-08-20	S	0	75035	25.8523	1939824	D	275224	D		1	-21	7650	0	0	0	2	9	-32	-43	-56	1	-5	-7	-13	2	45			C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Watts William E"	"C/o Tile Shop Holdings, Inc."	"14000 Carlson Parkway"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1505895	6	1552800	1	000091419013000545	"2013-08-20 17:17:30"	edgar.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Common Stock"	2013-08-19	S	0	34965	25.6812	897943	D	350259	D		0	-9	7950	1	-1	-1	1	4	-45	-50	-55	-4	-6	-12	-14	1	46			C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Watts William E"	"C/o Tile Shop Holdings, Inc."	"14000 Carlson Parkway"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
