sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1254583	25	77449	2	000118143113063080	"2013-12-17 16:14:03"	rrd397509.xml	4	2013-12-13	0	0	0	000000000000000000	1	"Common Stock"	2013-12-13	S	0	100000	12.6806	1268060	D	351603	I	"By Barington Companies Equity Partners, "	1	-22	4267	-3	-2	-2	-2	-7	3	-11	-30	2	-4	-7	-3	4	6	27	22	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Mitarotonda James A"	"C/o the Pep Boys - Manny, Moe & Jack"	"3111 West Allegheny Avenue"	Philadelphia	PA	19132		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1254583	25	77449	2	000118143113052333	"2013-10-03 16:36:43"	rrd392041.xml	4	2013-10-01	0	0	0	000000000000000000	1	"Common Stock"	2013-10-01	S	0	75000	12.403	930225	D	451603	I	"By Barington Companies Equity Partners, "	1	-14	5167	-3	0	0	-1	7	1	7	-27	1	3	2	3	7	5	23	22	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Mitarotonda James A"	"C/o the Pep Boys - Manny, Moe & Jack"	"3111 West Allegheny Avenue"	Philadelphia	PA	19132		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1339791	3	77449	2	000118143113049172	"2013-09-16 17:12:37"	rrd390436.xml	4	2013-09-12	0	1	0	000000000000000000	0	"Common Stock"	2013-09-12	S	0	17050	12.2257	208449	D	15231	D		1	-53	3830	0	1	1	0	4	5	7	-17	1	6	3	-6	2	0	23	26	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Cirelli Joseph A"	"3111 West Allegheny Avenue"		Philadelphia	PA	19132		0	1	0	0	"SVP - Corporate Development"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1311023	3	77449	2	000118143113038658	"2013-07-03 15:11:06"	rrd385337.xml	4	2013-07-03	0	1	0	000000000000000000	1	"Common Stock"	2013-07-03	S	0	477	11.6201	5543	D	84331	D		0	-1	4568	0	0	1	5	9	7	4	-2	0	3	-3	-4	2	19	20	7	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"White Nick"	"3111 West Allegheny Avenue"		Philadelphia	PA	19132		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1405437	1	77449	2	000118143112067479	"2012-12-28 16:58:47"	rrd364572.xml	4	2012-12-28	0	0	0	000000000000000000	2	"Common Stock"	2012-12-28	S	0	6300	9.5833	60375	D	39487	D		0	-14	7856	0	2	2	7	16	22	20	27	-4	-4	-2	-5	-4	2	-14	-29	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Fee Troy E"	"3111 West Allegheny Avenue"		Philadelphia	PA	19132		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1457481	1	77449	2	000118143112066269	"2012-12-20 16:38:05"	rrd363586.xml	4	2012-12-18	0	1	0	000000000000000000	3	"Common Stock"	2012-12-18	S	0	7568	10.2324	77439	D	32683	D		0	-19	7428	0	-1	-1	-5	6	17	12	20	1	4	-5	0	-2	7	-6	-25	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Zuckerman Brian David"	"3111 West Allegheny Avenue"		Philadelphia	PA			0	1	0	0	"SVP - GC, Secretary"		0	0	0	0	0	1	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1339791	2	77449	2	000118143112050358	"2012-09-13 16:44:19"	rrd356145.xml	4	2012-09-11	0	0	0	000000000000000000	2	"Common Stock"	2012-09-11	S	0	8200	9.9	81180	D	58852	D		0	-12	5977	0	2	2	5	4	1	20	21	1	11	7	14	8	-34	2	5	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Cirelli Joseph A"	"3111 West Allegheny Avenue"		Philadelphia	PA	19132		0	1	0	0	"SVP - Business Development"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1254583	25	77449	2	000118143111039321	"2011-07-01 17:02:00"	rrd316612.xml	4	2011-06-29	0	0	0	000000000000000000	2	"Common Stock"	2011-06-29	S	0	32347	11.0483	357379	D	2352217	I	"By Barington Investments, L.P.,By Baring"	1	-1	14323	3	0	0	3	-7	-9	-2	-12	0	0	3	-19	-14	-20	32	4	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Mitarotonda James A"	"C/o the Pep Boys - Manny, Moe & Jack"	"3111 West Allegheny Avenue"	Philadelphia	PA	19132		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1254583	25	77449	2	000118143111037992	"2011-06-23 16:50:16"	rrd316189.xml	4	2011-06-21	0	0	0	000000000000000000	2	"Common Stock"	2011-06-21	S	0	50000	11.0426	552129	D	2384564	I	"By Barington Investments, L.P.,By Baring"	1	-2	15755	1	-2	-2	0	3	-15	1	-16	3	6	-21	-21	-4	-21	19	22	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Mitarotonda James A"	"C/o the Pep Boys - Manny, Moe & Jack"	"3111 West Allegheny Avenue"	Philadelphia	PA	19132		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1254583	25	77449	2	000118143111036303	"2011-06-13 16:28:04"	rrd315149.xml	4	2011-06-09	0	0	0	000000000000000000	2	"Common Stock"	2011-06-09	S	0	70000	11.1851	782957	D	2429910	I	"By Barington Investments, L.P.,By Baring"	0	-3	14164	-2	3	3	3	8	-7	4	-12	-5	-23	-20	-23	-10	-24	13	10	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Mitarotonda James A"	"C/o the Pep Boys - Manny, Moe & Jack"	"3111 West Allegheny Avenue"	Philadelphia	PA	19132		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1295984	15	77449	2	000118143108069756	"2008-12-30 18:31:25"	rrd228106.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Common Stock"	2008-12-29	S	0	300000	3.72745	1118236	D	2123621	M	"By Fund,By Trusts"	1	-12	3065	11	3	3	10	-25	13	174	130	0	-2	-27	2	-40	-57	-67	-75	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Pirate Capital LLC"	"800 Connecticut Avenue"		Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1295984	10	77449	2	000129598408000024	"2008-06-12 16:50:18"	edgar.xml	4	2008-06-12	0	1	0	000000000000000000	0	"common stock"	2008-06-12	S	0	23	9.83	226	D	2509530	I	"See footnote 1"	0	0	4510	6	3	3	3	-27	-37	-65	7	7	1	3	3	-10	-20	-55	-27	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Pirate Capital LLC"	"200 Connecticut Avenue"		Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1318714	2	77449	1	000118143107055263	"2007-08-31 13:04:20"	rrd171263.xml	4	2007-08-30	0	0	0	000000000000000000	0	"Common Stock"	2007-08-30	S	0	12000	15.676	188112	D	47871	D		0	-20	11742	0	5	14	4	-5	-31	-27	-42	3	3	-3	-15	-28	5	26	27	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-01	55	g	"Bacon Mark"	"3111 West Allegheny Avenue"		Philadelphia	PA	19132		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1200329	1	77449	1	000118143107044780	"2007-07-06 16:20:39"	rrd165332.xml	4	2007-07-06	0	1	0	000000000000000000	2	"Common Stock"	2007-07-06	S	0	20000	20.8347	416694	D	118675	D		0	-14	11995	2	0	0	-5	-24	-23	-50	-64	2	-2	-5	9	7	38	82	55	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-01	55	g	"Smith Hal"	"3111 West Allegheny Avenue"		Philadelphia	PA	19132		0	1	0	0	"EVP-Merchandising, Marketing"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1200329	1	77449	1	000118143107041550	"2007-06-21 10:44:46"	rrd163568.xml	4	2007-06-20	0	1	0	000000000000000000	2	"Common Stock"	2007-06-20	S	0	30000	22.01	660300	D	118675	D		0	-20	11652	0	1	0	-5	-15	-29	-48	-51	-3	0	1	15	18	53	75	63	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-01	55	g	"Smith Hal"	"3111 West Allegheny Avenue"		Philadelphia	PA	19132		0	1	0	0	"EVP-Merchandising, Marketing"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1339791	1	77449	1	000118143107040579	"2007-06-18 08:38:58"	rrd163142.xml	4	2007-06-15	0	1	0	000000000000000000	4	"Common Stock"	2007-06-15	S	0	12500	22.31	278875	D	40574	D		0	-24	12021	0	-1	-1	-3	-13	-32	-50	-53	6	4	14	17	33	58	77	69	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-01	55	g	"Cirelli Joseph A"	"3111 West Allegheny Avenue"		Philadelphia	PA	19132		0	1	0	0	"SVP - Service"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1318714	2	77449	1	000118143107038510	"2007-06-07 14:00:45"	rrd161937.xml	4	2007-06-06	0	0	0	000000000000000000	0	"Common Stock"	2007-06-06	S	0	2719	21.3301	57997	D	70567	D		0	-4	11191	0	-2	-1	1	-2	-23	-47	-59	-1	9	13	11	41	59	64	68	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-01	55	g	"Bacon Mark"	"3111 West Allegheny Avenue"		Philadelphia	PA	19132		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1318714	2	77449	1	000118143107038116	"2007-06-06 11:47:06"	rrd161763.xml	4	2007-06-04	0	0	0	000000000000000000	0	"Common Stock"	2007-06-04	S	0	100	22	2200	D	73286	D		0	0	11187	0	-1	-3	-3	-6	-18	-50	-58	2	14	16	13	44	62	60	70	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-01	55	g	"Bacon Mark"	"3111 West Allegheny Avenue"		Philadelphia	PA	19132		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1179566	3	77449	1	000118143107036769	"2007-06-01 07:39:03"	rrd161220.xml	4/A	2007-05-30	0	1	0	000000000000000000	6	"Common Stock"	2007-05-30	S	0	25000	20.83	520750	D	28085	D		0	-47	9658	0	2	3	-1	-5	-25	-46	-57	9	7	14	10	42	63	62	60	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-01	55	g	"Page Mark L"	"3111 West Allegheny Avenue"		Philadelphia	PA	19132		0	1	0	0	"SVP-Parts, Tires"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1179566	3	77449	1	000118143107036181	"2007-05-30 16:13:17"	rrd160900.xml	4	2007-04-30	0	1	0	000000000000000000	6	"Common Stock"	2007-05-30	S	0	25000	20.83	520750	D	28085	D		0	-47	9347	1	1	1	3	-3	-29	-32	-57	11	11	11	7	36	55	54	60	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-01	55	g	"Page Mark L"	"3111 West Allegheny Avenue"		Philadelphia	PA	19132		0	1	0	0	"SVP-Parts, Tires"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239124	1	77449	1	000118143107022847	"2007-04-03 07:30:14"	rrd153249.xml	4	2007-04-02	0	0	0	000000000000000000	0	"Common Stock"	2007-04-02	S	0	7500	19.0007	142505	D	19631	D		0	-28	19070	0	1	2	3	2	9	-22	-49	1	2	27	17	28	47	32	12	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-01	55	g	"McElroy Bernard K"	"3111 West Allegheney Avenue"		Philadelphia	PA	19132		0	1	0	0	"VP-Chief Accounting Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1318714	2	77449	1	000118143106066170	"2006-11-28 16:09:01"	rrd137593.xml	4	2006-11-24	0	0	0	000000000000000000	0	"Common Stock"	2006-11-24	S	0	5537	13.55	75026	D	57232	D		0	-9	8250	1	1	1	3	14	14	62	-12	-2	4	-5	-7	6	0	-11	-8	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-01	55	g	"Bacon Mark"	"3111 West Allegheny Avenue"		Philadelphia	PA	19132		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
