sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	921669	28	77449	2	000114036116050489	"2016-02-05 18:23:17"	doc1.xml	4	2016-02-03	1	0	0	000000000000000000	0	"common stock, $1.00 per value (""Shares"")"	2016-02-03	P	0	39347282	18.5	727924717	A	45905365	I	"please see all footnotes"	0	600	0																	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	921669	59	77449	2	000114036115043937	"2015-12-08 16:46:02"	doc1.xml	4	2015-12-04	0	1	0	000000000000000000	0	"common stock, $1.00 par value (""Shares"")"	2015-12-04	P	0	85000	15.65	1330250	A	6076365	I	"please see all footnotes"	0	1	23348	2	0	0	-1					3	3	7	7	32	39	66	20	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Icahn Carl C"	"C/o Icahn Associates Holding LLC"	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	807249	5	77449	2	000080724915000179	"2015-08-24 16:08:54"	primary_doc.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	P	0	2200	10.8559	23883	A	157557	I	"By: Investment Partnership VI,By: Invest"	0	1	3446	-6	0	0	14	17	44			-8	-6	-7	-12	4	24	-5	-10	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1311023	3	77449	2	000120919115054667	"2015-06-18 16:16:50"	doc4.xml	4	2015-06-18	0	1	0	000000000000000000	0	"Common Stock"	2015-06-18	M	0	2592	10.2	26438	A	94034	D		0	3	8524	0	0	0	3	5	0	37		-2	10	14	28	23	34	8	-2	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"White Nick"	"3111 West Allegheny Avenue"		Philadelphia	PA	19132		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1179559	1	77449	2	000120919115052329	"2015-06-11 16:34:35"	doc4.xml	4	2015-06-11	0	1	0	000000000000000000	0	"Common Stock"	2015-06-11	M	0	2592	10.2	26438	A	62257	D		0	4	6380	2	-1	-1	-3	2	-3	37		9	16	9	26	30	25	3	-7	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Scaccetti Jane"	"3111 West Allegheny Avenue"		Philadelphia	PA	19132		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1254583	25	77449	2	000118143113063080	"2013-12-17 16:14:03"	rrd397509.xml	4	2013-12-13	0	0	0	000000000000000000	1	"Common Stock"	2013-12-13	S	0	100000	12.6806	1268060	D	351603	I	"By Barington Companies Equity Partners, "	1	-22	4267	-3	-2	-2	-2	-7	3	-11	-30	2	-4	-7	-3	4	6	27	22	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Mitarotonda James A"	"C/o the Pep Boys - Manny, Moe & Jack"	"3111 West Allegheny Avenue"	Philadelphia	PA	19132		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1254583	25	77449	2	000118143113052333	"2013-10-03 16:36:43"	rrd392041.xml	4	2013-10-01	0	0	0	000000000000000000	1	"Common Stock"	2013-10-01	S	0	75000	12.403	930225	D	451603	I	"By Barington Companies Equity Partners, "	1	-14	5167	-3	0	0	-1	7	1	7	-27	1	3	2	3	7	5	23	22	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Mitarotonda James A"	"C/o the Pep Boys - Manny, Moe & Jack"	"3111 West Allegheny Avenue"	Philadelphia	PA	19132		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1339791	3	77449	2	000118143113049172	"2013-09-16 17:12:37"	rrd390436.xml	4	2013-09-12	0	1	0	000000000000000000	0	"Common Stock"	2013-09-12	S	0	17050	12.2257	208449	D	15231	D		1	-53	3830	0	1	1	0	4	5	7	-17	1	6	3	-6	2	0	23	26	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Cirelli Joseph A"	"3111 West Allegheny Avenue"		Philadelphia	PA	19132		0	1	0	0	"SVP - Corporate Development"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1339791	3	77449	2	000118143113049172	"2013-09-16 17:12:37"	rrd390436.xml	4	2013-09-12	0	1	0	000000000000000000	2	"Common Stock"	2013-09-16	M	0	20000	3.12	62400	A	15231	D		0	-419	3830	0	1	1	0	4	5	7	-17	1	6	3	-6	2	0	23	26	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Cirelli Joseph A"	"3111 West Allegheny Avenue"		Philadelphia	PA	19132		0	1	0	0	"SVP - Corporate Development"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1311023	3	77449	2	000118143113038658	"2013-07-03 15:11:06"	rrd385337.xml	4	2013-07-03	0	1	0	000000000000000000	0	"Common Stock"	2013-07-03	M	0	477	9.775	4663	A	84331	D		0	1	4568	0	0	1	5	9	7	4	-2	0	3	-3	-4	2	19	20	7	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"White Nick"	"3111 West Allegheny Avenue"		Philadelphia	PA	19132		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1311023	3	77449	2	000118143113038658	"2013-07-03 15:11:06"	rrd385337.xml	4	2013-07-03	0	1	0	000000000000000000	1	"Common Stock"	2013-07-03	S	0	477	11.6201	5543	D	84331	D		0	-1	4568	0	0	1	5	9	7	4	-2	0	3	-3	-4	2	19	20	7	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"White Nick"	"3111 West Allegheny Avenue"		Philadelphia	PA	19132		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1405437	1	77449	2	000118143112067479	"2012-12-28 16:58:47"	rrd364572.xml	4	2012-12-28	0	0	0	000000000000000000	2	"Common Stock"	2012-12-28	S	0	6300	9.5833	60375	D	39487	D		0	-14	7856	0	2	2	7	16	22	20	27	-4	-4	-2	-5	-4	2	-14	-29	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Fee Troy E"	"3111 West Allegheny Avenue"		Philadelphia	PA	19132		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1457481	1	77449	2	000118143112066269	"2012-12-20 16:38:05"	rrd363586.xml	4	2012-12-18	0	1	0	000000000000000000	2	"Common Stock"	2012-12-18	M	0	10000	7.6	76000	A	32683	D		0	44	7428	0	-1	-1	-5	6	17	12	20	1	4	-5	0	-2	7	-6	-25	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Zuckerman Brian David"	"3111 West Allegheny Avenue"		Philadelphia	PA			0	1	0	0	"SVP - GC, Secretary"		0	0	0	0	0	1	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
