sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1219536	1	1128928	1	000112760218019099	"2018-05-29 17:22:47"	form4.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Common Stock"	2018-05-24	M	0	7020	0	0	A	8145709	D	"By Spouse"	0	0	0																	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Shields Joseph V Jr"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219536	1	1128928	426	000112760218000595	"2018-01-03 16:15:14"	form4.xml	4	2018-01-01	0	1	0	000000000000000000	0	"Common Stock"	2018-01-01	M	0	5010	0	0	A	8138689	D	"By Spouse"	0	0	0																	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-30	20	d	"Shields Joseph V Jr"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219536	1	1128928	426	000112760217019683	"2017-05-30 16:35:50"	form4.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common Stock"	2017-05-25	M	0	6934	0	0	A	8150593	D	"By Spouse"	0	0	0																	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-30	20	d	"Shields Joseph V Jr"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219536	1	1128928	147	000112760217000189	"2017-01-03 16:07:50"	form4.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-03	M	0	4660	0	0	A	8143659	D	"By Spouse"	0	0	32767	0	1	1	-2	1	-2			1	5	3	27	33	10	-3	11	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Shields Joseph V Jr"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219536	1	1128928	147	000112760216057509	"2016-07-06 15:14:54"	form4.xml	4	2016-07-05	0	1	0	000000000000000000	0	"Common Stock"	2016-07-05	M	0	229	0	0	A	8156055	D	"By Spouse"	0	0	32767	0	3	2	3	-3	-17	11		-1	2	1	0	5	-14	-8	-7	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Shields Joseph V Jr"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219536	1	1128928	147	000112760216055336	"2016-06-10 16:49:16"	form4.xml	4	2016-06-10	0	1	0	000000000000000000	0	"Common Stock"	2016-06-10	M	0	6026	0	0	A	8155826	D	"By Spouse"	0	0	32767	-1	-1	-1	-2	2	-17	-8		1	1	-2	-1	8	-14	-11	-2	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Shields Joseph V Jr"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219536	1	1128928	147	000112760216036490	"2016-01-06 17:51:10"	form4.xml	4	2016-01-03	0	1	0	000000000000000000	0	"Common Stock"	2016-01-04	M	0	11303	0	0	A	8149800	D	"By Spouse"	0	0	32767	-1	-1	-1	2	-5	-15	-10	-3	-1	-4	-1	-7	-15	4	17	5	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Shields Joseph V Jr"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219536	1	1128928	147	000112760215018579	"2015-05-26 16:59:31"	form4.xml	4	2015-05-26	0	1	0	000000000000000000	0	"Common Stock"	2015-05-26	M	0	6975	0	0	A	8153623	D	"By Spouse"	0	0	14281	-1	1	1	-4	-3	2	4	-17	-1	1	2	-1	6	21	15	5	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Shields Joseph V Jr"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219536	1	1128928	147	000112760215000329	"2015-01-05 12:29:34"	form4.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	7230	0	0	A	8146648	D	"By Spouse"	0	0	16841	0	-1	-2	2	4	22	8	15	-3	-1	0	0	7	-7	-9	26	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Shields Joseph V Jr"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219536	1	1128928	147	000112760214019208	"2014-05-30 15:31:20"	form4.xml	4	2014-05-28	0	1	0	000000000000000000	0	"Common Stock"	2014-05-28	M	0	5415	0	0	A	8156450	D	"By Spouse"	0	0	19947	0	-2	-2	-2	-2	-8	-8	8	1	0	2	4	5	-2	-5	59	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Shields Joseph V Jr"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219536	1	1128928	147	000112760214001280	"2014-01-06 16:56:28"	form4.xml	4	2014-01-04	0	1	0	000000000000000000	0	"Common Stock"	2014-01-04	M	0	9165	0	0	A	8151035	D	"By Spouse"	0	0	22532	-1	1	1	2	-8	-6	-2	-10	1	3	1	0	1	-3	34	80	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Shields Joseph V Jr"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219536	1	1128928	147	000112760213019641	"2013-06-05 16:35:09"	form4.xml	4	2013-05-22	0	1	0	000000000000000000	0	"Common Stock"	2013-06-05	M	0	4780	0	0	A	5437347	D	"By Spouse"	0	0	32767	-3	0	0	3	3	-4	2	-2	-1	-4	-1	2	16	42	55	60	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Shields Joseph V Jr"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219536	1	1128928	147	000112760213018717	"2013-05-29 19:09:28"	form4.xml	4	2013-05-24	0	1	0	000000000000000000	0	"Common Stock"	2013-05-24	M	0	345	0	0	A	5432567	D	"By Spouse"	0	0	32767	-2	-2	-2	-3	-5	-5	-1	-6	1	3	7	9	26	57	83	71	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Shields Joseph V Jr"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219536	1	1128928	147	000112760213001175	"2013-01-04 17:23:50"	form4.xml	4	2013-01-02	0	1	0	000000000000000000	0	"Common Stock"	2013-01-03	M	0	6015	0	0	A	5432222	D	"By Spouse"	0	0	26496	1	0	0	-1	11	30	37	33	8	5	5	13	26	7	35	47	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Shields Joseph V Jr"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219536	1	1128928	147	000112760212018471	"2012-05-29 16:51:16"	form4.xml	4	2012-05-27	0	1	0	000000000000000000	0	"Common Stock"	2012-05-27	M	0	5040	0	0	A	5438120	D	"By Spouse"	0	0	20013	1	-2	-2	9	8	-2	10	64	6	3	5	0	8	10	-1	32	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Shields Joseph V Jr"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219536	1	1128928	147	000112760212001260	"2012-01-06 16:44:53"	form4.xml	4	2012-01-04	0	1	0	000000000000000000	0	"Common Stock"	2012-01-04	M	0	6735	18.76	126349	A	5433080	D	"By Spouse"	0	0	17965	-1	-1	-1	3	5	14	29	38	-2	-2	-1	-5	-3	-17	11	22	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Shields Joseph V Jr"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219536	1	1128928	147	000112760211018931	"2011-06-09 16:50:03"	form4.xml	4	2011-06-08	0	1	0	000000000000000000	0	"Common Stock"	2011-06-08	M	0	4020	0	0	A	3627647	D	"By Spouse"	0	0	32767	1	-2	-2	-1	6	-12	-7	11	2	-2	3	6	24	24	33	62	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Shields Joseph V Jr"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219536	1	1128928	147	000112760211018776	"2011-06-07 15:57:22"	form4.xml	4	2011-06-06	0	1	0	000000000000000000	0	"Common Stock"	2011-06-06	M	0	200	0	0	A	3623627	D	"By Spouse"	0	0	32767	0	0	1	0	7	-11	-6	12	-4	-2	2	9	25	22	33	59	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Shields Joseph V Jr"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219536	1	1128928	147	000112760211011413	"2011-03-30 16:48:58"	form4.xml	4	2011-03-29	0	1	0	000000000000000000	0	"Common Stock"	2011-03-29	M	0	50625	4.21	213131	A	3623427	D	"By Spouse"	0	1	32767	1	0	0	1	10	22	8	14	3	3	5	10	1	12	12	25	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Shields Joseph V Jr"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219536	1	1128928	147	000112760211000970	"2011-01-05 14:32:29"	form4.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Common Stock"	2011-01-03	M	0	4210	0	0	A	3572802	D	"By Spouse"	0	0	31229	0	0	-1	0	-3	6	31	11	-3	-2	0	1	4	7	12	19	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Shields Joseph V Jr"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219536	1	1128928	147	000112760210016993	"2010-06-10 17:22:02"	form4.xml	4	2010-06-08	0	1	0	000000000000000000	0	"Common Stock"	2010-06-09	M	0	4730	0	0	A	3577592	D	"By Spouse"	0	0	32767	0	0	0	3	2	5	8	33	0	1	-6	-4	-1	8	21	-5	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Shields Joseph V Jr"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219536	1	1128928	147	000112760210000929	"2010-01-06 15:55:29"	form4.xml	4	2010-01-04	0	1	0	000000000000000000	0	"Common Stock"	2010-01-04	M	0	5540	0	0	A	3572862	D	"By Spouse"	0	0	24456	0	1	2	3	0	2	4	12	1	1	3	6	-5	10	7	13	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Shields Joseph V Jr"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219536	1	1128928	147	000112760209013154	"2009-06-03 17:08:38"	form4.xml	4	2009-06-03	0	1	0	000000000000000000	0	"Common Stock"	2009-06-03	M	0	3580	0	0	A	3577492	D	"By Spouse"	0	0	32767	0	-1	-1	-3	7	10	7	18	4	0	-3	-10	-5	-18	-20	-3	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Shields Joseph V Jr"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219536	1	1128928	147	000112760209002758	"2009-02-06 11:07:31"	form4.xml	4	2009-02-05	0	1	0	000000000000000000	0	"Common Stock"	2009-02-05	M	0	5130	0	0	A	3573913	B		0	0	32767	0	1	1	1	-11	-4	2	6														"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Shields Joseph V Jr"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219536	1	1128928	147	000120919108035485	"2008-06-05 17:51:57"	doc4.xml	4	2008-06-03	0	1	0	000000000000000000	0	"Common Stock"	2008-06-05	M	0	3435	0	0	A	3577783	D	"By Spouse"	0	0	32767	1	-4	-4	-6	-6	-6	-18	-24	1	3	9	11	24	24	27	50	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Shields Joseph V Jr"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219536	1	1128928	147	000120919107035881	"2007-06-07 16:34:31"	doc4.xml	4	2007-06-05	0	1	0	000000000000000000	0	"Common Stock"	2007-06-06	M	0	2564	0	0	A	2406170	D	"By Spouse"	0	0	32767	-1	0	0	-2	0	-4	3	31	-3	-2	9	5	18	30	18	59	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Shields Joseph V Jr"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219536	1	1128928	146	000120919106035398	"2006-06-07 19:13:12"	doc4.xml	4	2006-06-06	0	1	0	000000000000000000	0	"Common Stock"	2006-06-06	M	0	2934	0	0	A	2410806	B		0	0	28049	4	-1	-1	-7	-7	-9	-11	14														"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-31	20	d	"Shields Joseph V Jr"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219536	1	1128928	407	000120919105030984	"2005-06-08 18:57:37"	doc4.xml	4	2005-06-06	0	1	0	000000000000000000	0	"Common Stock"	2005-06-07	M	0	1690	0	0	A	1609515	D	"By Spouse"	0	0	32767	-1	1	1	2	9	19	22	39	1	0	11	15	16	9	39	68	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Shields Joseph V Jr"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
