sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1355576	8	1375151	1	000137515121000022	"2021-03-17 16:03:51"	wf-form4_161601139332623.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	5218	0	0	A	7023	D		0	289	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Smith Michael P"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		0	1	0	0	"EVP, CFO, Treasurer, Sec."		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1355576	8	1375151	1	000137515120000034	"2020-03-17 19:24:20"	wf-form4_158448744387785.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Stock"	2020-03-15	M	0	3595	0	0	A	3199	D		0	-908	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Smith Michael P"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		0	1	0	0	"EVP, CFO, Treasurer, Sec."		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1355576	8	1375151	1	000137515120000002	"2020-01-03 16:13:01"	wf-form4_157808596439199.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	22500	10.35	232875	A	1387	D		0	-107	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Smith Michael P"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		0	1	0	0	"EVP, CFO, Treasurer, Sec."		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1355576	8	1375151	1	000137515120000002	"2020-01-03 16:13:01"	wf-form4_157808596439199.xml	4	2020-01-02	0	1	0	000000000000000000	1	"Common Stock"	2020-01-02	S	0	22500	51.7929	1165340	D	1387	D		0	-94	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Smith Michael P"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		0	1	0	0	"EVP, CFO, Treasurer, Sec."		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1355576	8	1375151	1	000137515119000130	"2019-11-27 16:14:02"	wf-form4_157488922249946.xml	4	2019-11-25	0	1	0	000000000000000000	0	"Common Stock"	2019-11-25	M	0	15000	10.35	155250	A	1387	D		0	-110	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Smith Michael P"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		0	1	0	0	"EVP, CFO, Treasurer, Sec."		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1355576	8	1375151	1	000137515119000130	"2019-11-27 16:14:02"	wf-form4_157488922249946.xml	4	2019-11-25	0	1	0	000000000000000000	1	"Common Stock"	2019-11-25	S	0	15000	48	720000	D	1387	D		0	-92	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Smith Michael P"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		0	1	0	0	"EVP, CFO, Treasurer, Sec."		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1355576	8	1375151	1	000137515119000113	"2019-08-12 17:51:29"	wf-form4_156564667346872.xml	4	2019-08-09	0	1	0	000000000000000000	0	"Common Stock"	2019-08-09	M	0	15000	10.35	155250	A	1387	D		0	-110	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Smith Michael P"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		0	1	0	0	"EVP, CFO, Treasurer, Sec."		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1355576	8	1375151	1	000137515119000113	"2019-08-12 17:51:29"	wf-form4_156564667346872.xml	4	2019-08-09	0	1	0	000000000000000000	1	"Common Stock"	2019-08-09	S	0	15000	50	750000	D	1387	D		0	-92	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Smith Michael P"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		0	1	0	0	"EVP, CFO, Treasurer, Sec."		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1355576	8	1375151	1	000137515119000084	"2019-07-01 20:43:42"	wf-form4_156202820828426.xml	4	2019-06-27	0	1	0	000000000000000000	0	"Common Stock"	2019-06-27	M	0	15000	10.35	155250	A	1387	D		0	-110	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Smith Michael P"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		0	1	0	0	"EVP, CFO, Treasurer, Sec."		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1355576	8	1375151	1	000137515119000084	"2019-07-01 20:43:42"	wf-form4_156202820828426.xml	4	2019-06-27	0	1	0	000000000000000000	1	"Common Stock"	2019-06-27	S	0	15000	46.32	694800	D	1387	D		0	-92	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Smith Michael P"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		0	1	0	0	"EVP, CFO, Treasurer, Sec."		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
