sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1336504	17	1576280	1	000157628023000091	"2023-06-16 18:03:31"	wk-form4_1686953002.xml	4	2023-06-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-06-14	M	0	6703	0	0	A	8901	D		0	305	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000157628022000034	"2022-06-17 17:41:32"	wf-form4_165550207753340.xml	4	2022-06-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-06-15	M	0	2198	0	0	A	2198	D		0	32767	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1336504	9	1439222	2	000143922222000052	"2022-05-24 16:12:10"	wf-form4_165342311323441.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common stock"	2022-05-20	M	0	1585	0	0	A	6549	D		0	32	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Clark Ian T"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02143		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000157628021000088	"2021-09-03 17:06:36"	wf-form4_163070317606691.xml	4	2021-09-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-09-01	M	0	1076	4.18	4498	A	0	D		0	-100	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000157628021000088	"2021-09-03 17:06:36"	wf-form4_163070317606691.xml	4	2021-09-01	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-09-01	S	0	1076	130	139880	D	0	D		0	-100	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000157628021000072	"2021-07-01 17:04:28"	wf-form4_162517342415109.xml	4	2021-06-29	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-06-29	M	0	5916	63.8292	377613	A	0	D		0	-100	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000157628021000072	"2021-07-01 17:04:28"	wf-form4_162517342415109.xml	4	2021-06-29	0	1	0	000000000000000000	2	"COMMON STOCK"	2021-06-29	S	0	10559	130	1372670	D	0	D		0	-100	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1336504	9	1439222	2	000143922221000055	"2021-06-02 16:09:26"	wf-form4_162266454639130.xml	4	2021-05-28	0	1	0	000000000000000000	0	"Common stock"	2021-05-28	M	0	1686	0	0	A	4964	D		0	51	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Clark Ian T"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02143		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000157628021000047	"2021-04-28 18:16:32"	wf-form4_161964817694561.xml	4	2021-04-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-04-26	M	0	538	4.18	2249	A	4643	D		0	13	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1336504	11	1576280	1	000157628021000047	"2021-04-28 18:16:32"	wf-form4_161964817694561.xml	4	2021-04-26	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-04-26	S	0	538	159.92	86037	D	4643	D		0	-10	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Clark Ian T"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
