sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1441013	11	1639825	4	000163982522000056	"2022-03-08 16:34:11"	wf-form4_164677523443985.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-07	M	0	1211	0	0	A	94406	D	"By GRAT 1,By GRAT 2,By GRAT 3,By GRAT 4,"	0	1	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Lynch William"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1441013	11	1639825	4	000163982522000040	"2022-02-17 17:58:48"	wf-form4_164513869730347.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-16	M	0	25771	0	0	A	93195	D	"By GRAT 1,By GRAT 2,By GRAT 3,By GRAT 4,"	0	38	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Lynch William"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1441013	11	1639825	4	000163982522000040	"2022-02-17 17:58:48"	wf-form4_164513869730347.xml	4	2022-02-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-02-17	S	0	6250	32.4912	203070	D	93195	D	"By GRAT 1,By GRAT 2,By GRAT 3,By GRAT 4,"	0	-6	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Lynch William"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1441013	10	1639825	4	000163982521000334	"2021-11-17 20:06:31"	wf-form4_163719757099850.xml	4	2021-11-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-11-15	M	0	6442	0	0	A	73674	M	"By GRAT 2,By GRAT 3,By GRAT 1,By GRAT 4,"	0	10	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Lynch William"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		1	1	0	0	Pres		0	0	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1441013	10	1639825	4	000163982521000334	"2021-11-17 20:06:31"	wf-form4_163719757099850.xml	4	2021-11-15	0	1	0	000000000000000000	6	"Class A Common Stock"	2021-11-16	S	0	2268	53.1323	120504	D	73674	M	"By GRAT 2,By GRAT 3,By GRAT 1,By GRAT 4,"	0	-3	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Lynch William"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		1	1	0	0	Pres		0	0	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1441013	10	1639825	4	000163982521000296	"2021-09-16 16:33:54"	wf-form4_163182442052312.xml	4	2021-09-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-14	S	0	28333	110.644	3134874	D	19500	D	"By GRAT 1,By GRAT 2,By GRAT 3,By GRAT 4,"	0	-59	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Lynch William"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		1	1	0	0	Pres		0	0	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1441013	10	1639825	4	000163982521000242	"2021-08-18 16:32:43"	wf-form4_162931874328502.xml	4	2021-08-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-16	S	0	28333	109.99	3116334	D	19500	D	"By GRAT 1,By GRAT 2,By GRAT 3,By GRAT 4,"	0	-59	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Lynch William"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		1	1	0	0	Pres		0	0	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1441013	10	1639825	4	000163982521000215	"2021-07-16 16:32:07"	wf-form4_162646751254744.xml	4	2021-07-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-14	S	0	28333	114.676	3249107	D	19500	D	"By GRAT 1,By GRAT 2,By GRAT 3,By GRAT 4,"	0	-59	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Lynch William"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		1	1	0	0	Pres		0	0	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1441013	10	1639825	4	000163982521000194	"2021-06-16 16:31:44"	wf-form4_162387548637746.xml	4	2021-06-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-14	S	0	28333	112.551	3188911	D	19500	D	"By GRAT 1,By GRAT 2,By GRAT 3,By GRAT 4,"	0	-59	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Lynch William"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		1	1	0	0	Pres		0	0	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1441013	9	1639825	4	000163982521000177	"2021-05-24 16:32:47"	wf-form4_162188834037661.xml	4	2021-05-20	0	1	0	000000000000000000	5	"Class A Common Stock"	2021-05-20	S	0	28333	100.039	2834402	D	19500	M	"By GRAT 4,By GRAT 5,By GRAT 1,By GRAT 2,"	0	-59	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Lynch William"	"C/o Peloton Interactive, Inc."	"125 West 25Th Street, 11Th Floor"	"New York"	NY	10001		1	1	0	0	Pres		0	0	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
