sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1165499	2	729213	2	000120919106025301	"2006-04-25 13:24:36"	doc4.xml	4	2006-04-24	0	0	0	000000000000000000	0	"QMed, Inc."	2006-04-24	S	0	23000	6.35865	146249	D	60000			0	-28	0	0																					"Qmed Inc"	QMED	8090	222468665	DE	0004-11-30	80	i	"Levin Richard I"	"25 Christopher Way"		Eatontown	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1165499	2	729213	2	000120919105037569	"2005-07-18 17:01:10"	doc4.xml	4	2005-07-12	0	0	0	000000000000000000	0	"Common Stock"	2005-07-12	S	0	10000	10.5	105000	D	83000	D		0	-11	0																	C		0	0000		"Qmed Inc"	QMED	8090	222468665	DE	0004-11-30	80	i	"Levin Richard I"	"25 Christopher Way"		Eatontown	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	89	1165499	2	729213	1	000120919105012404	"2005-02-28 14:13:16"	doc4.xml	4	2005-02-24	0	0	0	000000000000000000	0	"Common Stock"	2005-02-24	S	0	16000	10.0413	160660	D	23000	D		0	-41	0	0																C		0	0000		"Qmed Inc"	QMED	3845	222468665	DE	0004-11-30	38	d	"Levin Richard I"	"25 Christopher Way"		Eatontown	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1165499	2	729213	1	000120919104058987	"2004-12-21 19:01:01"	doc4.xml	4	2004-12-21	0	0	0	000000000000000000	0	"Common Stock"	2004-12-21	S	0	7000	11.5013	80509	D	39000	D		0	-15	0																	C		0	0000		"Qmed Inc"	QMED	3845	222468665	DE	0004-11-30	38	d	"Levin Richard I"	"25 Christopher Way"		Eatontown	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1165499	2	729213	1	000120919104056139	"2004-12-06 16:12:05"	doc4.xml	4	2004-12-03	0	0	0	000000000000000000	0	"Common Stock"	2004-12-03	S	0	800	13.6525	10922	D	46000	D		0	-2	0																	C		0	0000		"Qmed Inc"	QMED	3845	222468665	DE	0004-11-30	38	d	"Levin Richard I"	"25 Christopher Way"		Eatontown	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1165499	2	729213	1	000120919104050983	"2004-11-03 15:58:37"	doc4.xml	4	2004-11-03	0	0	0	000000000000000000	0	"Common Stock"	2004-11-03	S	0	10000	8.14	81400	D	16800	D		0	-37	0	0																C		0	0000		"Qmed Inc"	QMED	3845	222468665	DE	0004-11-30	38	d	"Levin Richard I"	"25 Christopher Way"		Eatontown	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1165499	2	729213	1	000120919104030786	"2004-06-10 21:57:08"	bny98177_bny001ril.xml	4	2004-06-09	0	0	0	000000000000000000	0	"Common Stock"	2004-06-09	S	0	10000	9.34676	93468	D	26800	D		0	-27	0																	C		0	0000		"Qmed Inc"	QMED	3845	222468665	DE	0004-11-30	38	d	"Levin Richard I"	"25 Christopher Way"		Eatontown	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1165499	1	729213	1	000103883804000367	"2004-04-23 16:20:28"	form4levin042204_ex.xml	4	2004-04-22	0	0	0	000000000000000000	0	"Common Stock"	2004-04-22	S	0	4000	10.7013	42805	D	38503	D		0	-9	0																	C		0	0000		"Qmed Inc"	QMED	3845	222468665	DE	0004-11-30	38	d	"Levin Richard I"	"25 Christopher Way"	.	Eatontown	NJ	007724		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1165499	1	729213	1	000103883804000174	"2004-03-09 17:20:50"	form4levin030804_ex.xml	4	2004-03-08	0	1	0	000000000000000000	1	"Common Stock"	2004-03-08	S	0	9200	10.326	95000	D	42503	D		1	-18	0																	C		0	0000		"Qmed Inc"	QMED	3845	222468665	DE	0004-11-30	38	d	"Levin Richard I"	"25 Christopher Way"	.	Eatontown	NJ	007724		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1165499	1	729213	1	000103883803000543	"2003-09-09 16:49:32"	formr4levin090503_ex.xml	4	2003-09-05	0	0	0	000000000000000000	0	"Common Stock"	2003-09-05	S	0	21911	7.25991	159072	D	21703	D		1	-50	0																	C		0	0000		"Qmed Inc"	QMED	3845	222468665	DE	0004-11-30	38	d	"Levin Richard I"	"25 Christopher Way"	.	Eatontown	NJ	007724		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
