sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1369914	1	1360555	1	000136055509000018	"2009-03-03 17:32:52"	edgar.xml	4	2009-02-27	0	0	0	000000000000000000	0	"Common Stock"	2009-02-27	S	0	20000	30.5103	610206	D	483580	B		0	-4	0	0																					"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Gallagher Lawrence A"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369914	1	1360555	1	000136055509000008	"2009-02-11 17:17:41"	edgar.xml	4	2009-02-09	0	0	0	000000000000000000	0	"Common Stock"	2009-02-09	S	0	40000	30.83	1233200	D	503580	B		0	-7	0	0																					"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Gallagher Lawrence A"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369914	1	1360555	1	000136055508000057	"2008-11-28 13:29:03"	edgar.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	S	0	50000	32.0685	1603426	D	543310	M	"By Spouse"	1	-8	0	0																C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Gallagher Lawrence A"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369914	1	1360555	1	000136055508000053	"2008-11-20 17:21:47"	edgar.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	S	0	20000	31.5252	630504	D	593310	M	"By Spouse"	0	-3	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Gallagher Lawrence A"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369914	1	1360555	1	000136055508000040	"2008-09-23 16:45:30"	edgar.xml	4	2008-09-19	0	0	0	000000000000000000	0	"Common Stock"	2008-09-19	S	0	1400	38	53200	D	613310	M	"By Spouse"	0	0	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Gallagher Lawrence A"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369914	1	1360555	1	000136055508000023	"2008-08-07 17:58:01"	edgar.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Common Stock"	2008-08-06	S	0	20000	35.9856	719713	D	614105	D	"By Spouse"	1	-3	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Gallagher Lawrence A"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369914	1	1360555	1	000141825708000022	"2008-06-24 16:32:16"	edgar.xml	4	2008-06-23	0	0	0	000000000000000000	0	"Common Stock"	2008-06-23	S	0	50000	35	1750000	D	634105	M	"By spouse"	0	-7	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Gallagher Lawrence A"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369914	2	1360555	1	000136991407000005	"2007-11-20 19:03:48"	primary_doc.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	S	0	20540	31.0124	636995	D	684105	D		0	-3	0																						"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Gallagher Lawrence A"	"3101 Wilson Boulevard"	"Suite 700"	Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369914	2	1360555	1	000136991407000004	"2007-11-14 19:15:37"	primary_doc.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	S	0	29460	31.0343	914270	D	704645	D		1	-4	0																						"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Gallagher Lawrence A"	"3101 Wilson Boulevard"	"Suite 700"	Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369914	2	1360555	1	000136991407000002	"2007-08-23 12:27:04"	primary_doc.xml	4	2007-08-21	0	0	0	000000000000000000	0	"Common Stock"	2007-08-21	S	0	40000	21.0004	840016	D	732710	D	"By ESOP"	0	-5	0	0																C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Gallagher Lawrence A"	"3101 Wilson Boulevard"	"Suite 700"	Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
