sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1286228	6	701347	1	000112760223015058	"2023-05-09 21:53:00"	form4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	3250	13.88	45110	A	142436	D	"Christine Camp Roth IRA,Trustee for Chri"	0	2	0																						"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286228	6	701347	1	000112760223015007	"2023-05-09 15:12:24"	form4.xml	4	2023-05-03	0	0	0	000000000000000000	3	"Common Stock"	2023-05-03	P	0	10001	14.5106	145120	A	139186	D	"Christine Camp Roth IRA,Trustee for Chri"	1	8	0	0																					"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1610010	4	701347	1	000112760223014312	"2023-05-03 17:18:20"	form4.xml	4	2023-05-03	0	0	0	000000000000000000	22	"Common Stock"	2023-05-03	P	0	500	14.53	7265	A	64327	D	Spouse	0	1	0																						"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Martines Arnold D"	"220 South King St"		Honolulu	HI	96813		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1610010	3	701347	1	000112760222024472	"2022-10-28 20:49:13"	form4.xml	4	2022-10-27	0	0	0	000000000000000000	0	"Common Stock"	2022-10-27	P	0	5000	19.44	97200	A	52863	D	Spouse	0	10	0																						"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Martines Arnold D"	"220 South King St"		Honolulu	HI	96813		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1653682	2	701347	1	000112760221018453	"2021-06-01 15:25:12"	form4.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	P	0	1800	27.5938	49669	A	19259	I	"CPF Directors Deferred Comp Plan"	0	10	0	0																					"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Ota Saedene K"	"220 South King St"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1653680	1	701347	1	000112760221018450	"2021-06-01 15:24:00"	form4.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	P	0	1800	27.5938	49669	A	14589	I	"CPF Director's Deferred Comp Plan"	0	14	0	0																					"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Kamitaki Wayne K"	"220 South King St"	#870	Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286228	6	701347	1	000112760221018447	"2021-06-01 15:22:42"	form4.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	P	0	1400	27.5938	38631	A	128803	I	"Cpf Directors Deferred Comp Plan,Christi"	0	1	0	0																					"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1319052	2	701347	1	000112760221018445	"2021-06-01 15:21:20"	form4.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	P	0	1900	27.5938	52428	A	48985	I	"Cpf Directors Deferred Compensation Plan"	0	4	0	0																					"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Rose Crystal"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1653682	2	701347	1	000112760220023051	"2020-08-06 15:42:10"	form4.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	P	0	800	15.4157	12333	A	17459	I	"CPF Directors Deferred Comp Plan"	0	5	0	0																C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Ota Saedene K"	"220 South King St"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1653680	1	701347	1	000112760220023049	"2020-08-06 15:39:52"	form4.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	P	0	900	15.4157	13874	A	12789	I	"CPF Director's Deferred Comp Plan"	0	8	0	0																C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Kamitaki Wayne K"	"220 South King St"	#870	Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
