sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1595290	8	84748	2	000166427223000405	"2023-08-10 12:52:32"	f4_a1e2k00000whixtuat-live.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2023-08-09	P	f	315	148.06	46639	A	1765	I	"Spousal Access Trust"	0	22	0	0																					"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Roby Anne K"	"2225 W. Chandler Blvd."		Chandler	AZ	82554		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1595290	7	84748	2	000166427223000313	"2023-05-03 13:12:18"	f4_a1e2k00000rxslquad-live.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2023-05-01	P	f	300	162.014	48604	A	500	I	"Spousal Access Trust"	0	150	0	0																					"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Roby Anne K"	"2225 W Chandler Blvd"		Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	14	1595290	4	1707925	1	000170792520000052	"2020-06-04 14:34:49"	edgar.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-06-03	M	0	25195	107.459	2707437	A	33002	D	401(k)	0	323	0	0																C		0	0000		"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Roby Anne K"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1595290	4	1707925	1	000170792520000052	"2020-06-04 14:34:49"	edgar.xml	4	2020-06-03	0	1	0	000000000000000000	4	"Ordinary Shares"	2020-06-03	S	0	6671	211.97	1414052	D	33002	D	401(k)	0	-17	0	0																C		0	0000		"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Roby Anne K"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1595290	4	1707925	1	000170792520000029	"2020-03-03 12:17:21"	edgar.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-02	M	0	7288	0	0	A	32995	D	401(k)	0	28	0	0																C		0	0000		"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Roby Anne K"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1595290	4	1707925	1	000170792519000082	"2019-12-23 14:43:32"	edgar.xml	4	2019-12-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-12-20	M	0	9215	109.68	1010701	A	28847	D	401(k)	0	47	0	0																C		0	0000		"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Roby Anne K"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1595290	4	1707925	1	000170792519000082	"2019-12-23 14:43:32"	edgar.xml	4	2019-12-20	0	1	0	000000000000000000	2	"Ordinary Shares"	2019-12-20	S	0	2402	212.17	509632	D	28847	D	401(k)	0	-8	0	0																C		0	0000		"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Roby Anne K"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1595290	4	1707925	1	000170792519000079	"2019-11-20 16:12:27"	edgar.xml	4	2019-11-19	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-11-19	M	0	9215	109.68	1010701	A	28840	D	401(k)	0	47	0																	C		0	0000		"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Roby Anne K"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1595290	4	1707925	1	000170792519000079	"2019-11-20 16:12:27"	edgar.xml	4	2019-11-19	0	1	0	000000000000000000	2	"Ordinary Shares"	2019-11-19	S	0	2355	209.511	493398	D	28840	D	401(k)	0	-8	0																	C		0	0000		"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Roby Anne K"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1595290	4	1707925	1	000170792519000078	"2019-11-19 15:50:05"	edgar.xml	4	2019-11-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-11-18	S	0	1583	209.706	331964	D	28840	D	401(k)	0	-5	0	0																C		0	0000		"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Roby Anne K"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1595290	3	1707925	1	000170792519000024	"2019-03-22 17:32:37"	edgar.xml	4	2019-03-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-03-20	M	0	13195	97.84	1290999	A	30330	D	401(k)	0	77	0																	C		0	0000		"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Roby Anne K"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	"Head of Global Functions Group"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1595290	3	1707925	1	000170792519000024	"2019-03-22 17:32:37"	edgar.xml	4	2019-03-20	0	1	0	000000000000000000	2	"Ordinary Shares"	2019-03-20	S	0	3159	176.77	558416	D	30330	D	401(k)	0	-9	0																	C		0	0000		"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Roby Anne K"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	"Head of Global Functions Group"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1595290	3	1707925	1	000170792519000005	"2019-02-27 18:19:20"	edgar.xml	4	2019-02-25	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-02-25	M	0	7098	0	0	A	30304	D	401(k)	0	31	0																	C		0	0000		"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Roby Anne K"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	"Head of Global Functions Group"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1595290	2	884905	1	000088490518000017	"2018-02-28 16:20:01"	edgar.xml	4	2018-02-26	0	1	0	000000000000000000	1	"Common Stock"	2018-02-26	M	0	1494	0	0	A	27448	D	401(k)	0	6	0																	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Roby Anne K"	"C/o Praxair, Inc."	"10 Riverview Drive"	Danbury	CT	06810		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1595290	2	884905	1	000088490518000005	"2018-01-16 08:21:16"	edgar.xml	4	2018-01-11	0	1	0	000000000000000000	1	"Common Stock"	2018-01-11	M	0	10230	76.16	779117	A	22701	D	401(k)	0	82	0	0																C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Roby Anne K"	"C/o Praxair, Inc."	"10 Riverview Drive"	Danbury	CT	06810		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1595290	2	884905	1	000088490517000010	"2017-03-01 17:02:10"	edgar.xml	4	2017-02-27	0	1	0	000000000000000000	1	"Common Stock"	2017-02-27	M	0	1278	0	0	A	18950	D	401(k)	0	7	32767	1	-1	-1	-1	-1				1	1	2	2	0	-1	20	-2	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Roby Anne K"	"C/o Praxair, Inc."	"10 Riverview Drive"	Danbury	CT	06810		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1595290	1	884905	1	000088490516000180	"2016-11-02 08:09:02"	edgar.xml	4	2016-10-31	0	1	0	000000000000000000	1	"Common Stock"	2016-10-31	M	0	20000	83.89	1677800	A	18029	D	401(k)	0	-1015	32767	0	-1	-1	2	3	1	10		0	-3	-1	-2	0	3	6	-3	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Roby Anne K"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1595290	1	884905	1	000088490516000180	"2016-11-02 08:09:02"	edgar.xml	4	2016-10-31	0	1	0	000000000000000000	2	"Common Stock"	2016-10-31	S	0	17103	117.398	2007859	D	18029	D	401(k)	0	-49	32767	0	-1	-1	2	3	1	10		0	-3	-1	-2	0	3	6	-3	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Roby Anne K"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1595290	1	884905	1	000088490516000122	"2016-03-01 16:23:46"	edgar.xml	4	2016-02-29	0	1	0	000000000000000000	1	"Common Stock"	2016-02-29	M	0	1396	0	0	A	14855	D	401(k)	0	10	32767	3	-1	-1	4	10	6	18	16	0	-3	0	5	-10	-2	-18	-18	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Roby Anne K"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1595290	1	884905	1	000088490515000033	"2015-03-05 14:55:15"	edgar.xml	4	2015-03-03	0	1	0	000000000000000000	1	"Common Stock"	2015-03-03	M	0	2648	0	0	A	13803	D	401(k)	0	24	32767	0	0	-1	-3	-4	-3	-19	-15	0	0	3	2	1	-1	0	18	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Roby Anne K"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1595290	1	884905	1	000088490514000026	"2014-02-28 16:30:46"	edgar.xml	4	2014-02-27	0	1	0	000000000000000000	1	"Common Stock"	2014-02-27	M	0	2852	0	0	A	11583	D	401(k)	0	33	32767	0	0	0	1	0	2	2	0	2	0	4	-2	3	12	18	23	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Roby Anne K"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
