sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1238141	15	81362	1	000120919123027947	"2023-05-08 16:32:40"	doc4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	S	0	14000	202.45	2834298	D	76126	D		0	-16	0																						"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Barry Michael F"	"8001 Twin Eagles Loop"		Reunion	FL	34747		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1238141	15	81362	1	000120919123024318	"2023-04-14 16:29:25"	doc4.xml	4	2023-04-12	0	0	0	000000000000000000	0	"Common Stock"	2023-04-12	S	0	300	200.07	60021	D	90126	D		1	0	0																						"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Barry Michael F"	"8001 Twin Eagles Loop"		Reunion	FL	34747		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1238141	15	81362	1	000120919123016780	"2023-03-07 16:39:03"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	700	200.026	140018	D	92818	D		1	-1	0																						"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Barry Michael F"	"8001 Twin Eagles Loop"		Reunion	FL	34747		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1238141	15	81362	1	000120919123006849	"2023-02-03 16:23:55"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	15000	199.771	2996572	D	93518	D		0	-14	0																						"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Barry Michael F"	"8001 Twin Eagles Loop"		Reunion	FL	34747		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1238141	15	81362	1	000120919123006849	"2023-02-03 16:23:55"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	10	"Common Stock"	2023-02-02	M	0	37304	146.297	5457471	A	93518	D		0	66	0																						"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Barry Michael F"	"8001 Twin Eagles Loop"		Reunion	FL	34747		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1238141	15	81362	1	000120919122000151	"2022-01-03 16:18:26"	doc4.xml	4	2021-12-29	0	0	0	000000000000000000	0	"Common Stock"	2021-12-29	S	0	15000	231.21	3468155	D	107520	D	"By 401(k)"	1	-12	0																						"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Barry Michael F"	"8001 Twin Eagles Loop"		Reunion	FL	34747		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1238141	14	81362	1	000120919121032147	"2021-05-12 17:33:15"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	15000	236.416	3546242	D	124874	D	"By son,By 401(k)"	0	-11	0																						"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Barry Michael F"	"Quaker Chemical Corporation"	"901 E. Hector Street"	Conshohocken	PA	19428-2380		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1238141	9	81362	1	000120919120054635	"2020-10-13 16:22:58"	doc4.xml	4	2020-10-09	0	0	0	000000000000000000	1	"Common Stock"	2020-10-09	S	0	15000	194.919	2923782	D	143160	D	"By Son,By 401(k)"	1	-9	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Barry Michael F"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1238141	9	81362	1	000120919120043356	"2020-07-22 17:38:19"	doc4.xml	4	2020-07-20	0	1	0	000000000000000000	0	"Common Stock"	2020-07-20	S	0	13544	198.723	2691501	D	163087	D	"By son,By 401(k)"	0	-8	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Barry Michael F"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1238141	9	81362	1	000120919120043356	"2020-07-22 17:38:19"	doc4.xml	4	2020-07-20	0	1	0	000000000000000000	5	"Common Stock"	2020-07-22	M	0	7065	154.92	1094510	A	163087	D	"By son,By 401(k)"	0	5	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Barry Michael F"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
