sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1237636	28	1635650	1	000163565023000011	"2023-03-08 16:07:09"	wf-form4_167830960943140.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Units"	2023-03-06	S	0	5000	13.03	65150	D	46752	D		0	-10	0																						"Green Plains Partners LP"	GPP	2860	0	DE	0004-12-31	28	d	"Peters Jerry L"	"1811 Aksarben Drive"		Omaha	NE	68106		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1447586	15	1635650	1	000163565022000056	"2022-12-09 17:17:02"	wf-form4_167062419521789.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Units"	2022-12-07	S	0	3200	12.25	39200	D	2856	D		0	-53	0																						"Green Plains Partners LP"	GPP	2860	0	DE	0004-12-31	28	d	"Becker Todd A"	"1811 Aksarben Drive"		Omaha	NE	68106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1447586	15	1635650	1	000163565022000054	"2022-12-06 17:33:27"	wf-form4_167036599435500.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Units"	2022-12-02	S	0	9000	12.2889	110600	D	6056	D		1	-60	0																						"Green Plains Partners LP"	GPP	2860	0	DE	0004-12-31	28	d	"Becker Todd A"	"1811 Aksarben Drive"		Omaha	NE	68106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1447586	15	1635650	1	000163565022000052	"2022-12-02 16:15:11"	wf-form4_167001566331755.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Units"	2022-11-30	S	0	11093	12.25	135889	D	15056	D		0	-42	0																						"Green Plains Partners LP"	GPP	2860	0	DE	0004-12-31	28	d	"Becker Todd A"	"1811 Aksarben Drive"		Omaha	NE	68106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1447586	15	1635650	1	000163565022000050	"2022-11-28 17:55:52"	wf-form4_166967613782335.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Units"	2022-11-23	S	0	31407	12.2663	385248	D	26149	D		1	-55	0																						"Green Plains Partners LP"	GPP	2860	0	DE	0004-12-31	28	d	"Becker Todd A"	"1811 Aksarben Drive"		Omaha	NE	68106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1475659	11	1635650	1	000163565022000035	"2022-08-11 16:21:25"	wf-form4_166024927181040.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Units"	2022-08-09	P	0	5000	12.88	64400	A	14242	D		0	54	0																						"Green Plains Partners LP"	GPP	2860	0	DE	0004-12-31	28	d	"Mapes Michelle"	"1811 Aksarben Drive"		Omaha	NE	68106		1	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1475659	11	1635650	1	000163565022000016	"2022-03-24 16:34:22"	certent-form4.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Units"	2022-03-22	P	0	742	13.65	10128	A	9242	D		1	9	0																						"Green Plains Partners LP"	GPP	2860	0	DE	0004-12-31	28	d	"Mapes Michelle"	"1811 Aksarben Drive"		Omaha	NE	68106		1	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1475659	11	1635650	1	000163565022000011	"2022-02-22 17:10:49"	certent-form4.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Units"	2022-02-18	P	0	3500	13.79	48265	A	8500	D		0	70	0																						"Green Plains Partners LP"	GPP	2860	0	DE	0004-12-31	28	d	"Mapes Michelle"	"1811 Aksarben Drive"		Omaha	NE	68106		1	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1475659	11	1635650	1	000163565022000005	"2022-02-16 16:22:24"	certent-form4.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Units"	2022-02-15	P	0	5000	14.55	72750	A	5000	D		0	32767	0																						"Green Plains Partners LP"	GPP	2860	0	DE	0004-12-31	28	d	"Mapes Michelle"	"1811 Aksarben Drive"		Omaha	NE	68106		1	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1237636	28	1635650	1	000163565021000042	"2021-09-20 17:21:46"	certent-form4.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Units"	2021-09-16	S	0	1435	13.45	19301	D	45335	D		0	-3	0																						"Green Plains Partners LP"	GPP	2860	0	DE	0004-12-31	28	d	"Peters Jerry L"	"1811 Aksarben Drive"		Omaha	NE	68106		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
