sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1429247	3	1837240	8	000183724024000142	"2024-06-11 19:24:20"	wk-form4_1718148252.xml	4	2024-06-07	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-06-07	S	0	49998	37.2899	1864420	D	1154979	I	"By Spouse,By Rollin L Ford Trust"	0	-4	0																						"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Ford Rollin L."	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1526378	5	1837240	8	000183724024000139	"2024-06-05 18:23:35"	wk-form4_1717626206.xml	4	2024-06-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-06-03	S	0	2000	39.7857	79571	D	1178055	I	"By Inlet View, Inc.,By Trust,By Spouse"	0	0	0																						"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Krasnow Todd"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1933434	1	1837240	8	000183724024000138	"2024-06-05 18:23:11"	wk-form4_1717626181.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	S	0	2000	40.04	80080	D	68832	I	"By Dunn Family Holding LLC"	0	-3	0																						"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Dunn Michael David"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1526378	5	1837240	8	000183724024000130	"2024-05-30 17:44:26"	wk-form4_1717105458.xml	4	2024-05-28	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-28	S	0	2000	40.9187	81837	D	1180055	I	"By Inlet View, Inc.,By Trust,By Spouse"	0	0	0																						"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Krasnow Todd"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1932965	1	1837240	8	000183724024000126	"2024-05-24 19:36:32"	wk-form4_1716593780.xml	4	2024-05-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-22	S	0	25000	43.2621	1081553	D	5029230	I	"By the Jill Cohen Mill Trust,By The Jill"	0	0	0																						"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Cohen Janet L"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1932967	1	1837240	8	000183724024000125	"2024-05-24 19:35:55"	wk-form4_1716593741.xml	4	2024-05-09	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-05-22	S	0	75000	41.6808	3126063	D	191031302	I	"By The 2014 QSST F/B/O Rachel Cohen Kant"	1	0	0																						"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Ladensohn David A"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1933434	1	1837240	8	000183724024000124	"2024-05-24 19:35:16"	wk-form4_1716593707.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	S	0	1200	44.0233	52828	D	70832	I	"By Dunn Family Holding LLC"	0	-2	0																						"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Dunn Michael David"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1933434	1	1837240	8	000183724024000106	"2024-05-03 21:36:47"	wk-form4_1714786594.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	2000	40	80000	D	72032	I	"By Dunn Family Holding LLC"	0	-3	0																						"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Dunn Michael David"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1932973	1	1837240	8	000183724024000104	"2024-04-30 19:20:05"	wk-form4_1714519195.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-26	S	0	8825	40.3436	356032	D	23012	D		0	-28	0																						"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Boyd William M III"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1933434	1	1837240	8	000183724024000099	"2024-04-25 16:07:00"	wk-form4_1714075602.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-23	M	0	4413	0	0	A	74032	I	"By Dunn Family Holding LLC"	0	6	0																						"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Dunn Michael David"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1933434	1	1837240	8	000183724024000099	"2024-04-25 16:07:00"	wk-form4_1714075602.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-24	S	0	1747	40.0778	70016	D	74032	I	"By Dunn Family Holding LLC"	0	-2	0																						"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Dunn Michael David"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1932973	1	1837240	8	000183724024000097	"2024-04-25 16:05:57"	wk-form4_1714075544.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-23	M	0	8825	0	0	A	31837	D		0	38	0																						"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Boyd William M III"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1526378	5	1837240	8	000183724024000081	"2024-04-09 17:18:39"	wk-form4_1712697507.xml	4	2024-04-05	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-04-05	S	0	2000	42.2032	84406	D	1182055	D	"By Trust,By Inlet View, Inc.,By Spouse"	0	0	0																						"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Krasnow Todd"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1933434	1	1837240	8	000183724024000078	"2024-04-04 08:10:21"	wk-form4_1712232612.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	7444	43.8896	326714	D	71366	I	"By Dunn Family Holding LLC"	1	-9	0	0																					"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Dunn Michael David"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1933434	1	1837240	8	000183724024000078	"2024-04-04 08:10:21"	wk-form4_1712232612.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	M	0	13164	0	0	A	71366	I	"By Dunn Family Holding LLC"	0	23	0	0																					"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Dunn Michael David"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1699497	6	1837240	8	000183724024000074	"2024-03-18 20:47:09"	wk-form4_1710809216.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	S	0	3135	44.7374	140252	D	62312	D		0	-5	0																						"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Saintil Merline"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
