sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	938640	6	1083712	6	000101968715003526	"2015-09-22 17:23:37"	meckler_f4.xml	4	2015-09-18	0	1	0	000000000000000000	0	"Common Stock"	2015-09-18	P	0	26074	0.25	6519	A	2523851	D	"By Spouse,Herman Meckler Family Trust #1"	0	1	0																	C		0	0000		"Mecklermedia Corp"	MECK	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"C/o Mecklermedia Corp."	"50 Washington Street, Suite 902"	Norwalk	CT	06854		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	6	1083712	6	000101968715003490	"2015-09-17 16:15:16"	meckler_f4.xml	4	2015-09-15	0	1	0	000000000000000000	0	"Common Stock"	2015-09-15	P	0	6000	0.29	1740	A	2497777	D	"By Spouse,Herman Meckler Family Trust #1"	0	0	0																	C		0	0000		"Mecklermedia Corp"	MECK	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"C/o Mecklermedia Corp."	"50 Washington Street, Suite 902"	Norwalk	CT	06854		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	4	1083712	6	000118143114039910	"2014-12-31 16:04:51"	rrd420905.xml	4	2014-12-29	0	1	0	000000000000000000	0	"Common Stock"	2014-12-29	P	0	120114	0.37	44442	A	2491777	D	"By Spouse,Herman Meckler Family Trust #1"	1	5	0																	C		0	0000		"Mecklermedia Corp"	MECK	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	4	1083712	6	000118143114039735	"2014-12-29 16:08:41"	rrd420852.xml	4	2014-12-23	0	1	0	000000000000000000	0	"Common Stock"	2014-12-23	P	0	57199	0.36	20592	A	2371663	D	"By Spouse,Herman Meckler Family Trust #1"	0	2	0																	C		0	0000		"Mecklermedia Corp"	MECK	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	4	1083712	6	000118143114036949	"2014-11-20 16:56:14"	rrd419180.xml	4	2014-11-18	0	1	0	000000000000000000	2	"Common Stock"	2014-11-18	P	0	5200	0.52	2704	A	2314464	M	"Alan M. Meckler 2010 Grantor Retained An"	0	0	0																	C		0	0000		"Mecklermedia Corp"	MECK	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	4	1083712	5	000118143113038630	"2013-07-03 14:33:25"	rrd385308.xml	4	2013-07-02	0	1	0	000000000000000000	0	"Common Stock"	2013-07-02	P	0	2000	1.6	3200	A	2309264	D	"By Spouse,Herman Meckler Family Trust #1"	0	0	0	0																C		0	0000		"Mediabistro Inc."	MBIS	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	4	1083712	5	000118143113038131	"2013-07-02 17:24:38"	rrd384723.xml	4	2013-06-28	0	1	0	000000000000000000	0	"Common Stock"	2013-06-28	P	0	30090	1.5132	45532	A	2307264	D	"By Spouse,Herman Meckler Family Trust #1"	1	1	0																	C		0	0000		"Mediabistro Inc."	MBIS	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	4	1083712	5	000118143113036585	"2013-06-25 16:37:43"	rrd384229.xml	4	2013-06-21	0	1	0	000000000000000000	0	"Common Stock"	2013-06-21	P	0	10122	1.82036	18426	A	2277174	I	"Herman Meckler Family Trust #1,The Meckl"	0	0	0																	C		0	0000		"Mediabistro Inc."	MBIS	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	4	1083712	4	000118143113022696	"2013-04-18 16:45:29"	rrd377040.xml	4	2013-04-16	0	1	0	000000000000000000	0	"Common Stock"	2013-04-16	P	0	2344	1.2	2813	A	2267052	D	"By Spouse,Herman Meckler Family Trust #1"	0	0	0																	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	4	1083712	4	000118143113022184	"2013-04-15 16:20:06"	rrd376877.xml	4	2013-04-11	0	1	0	000000000000000000	0	"Common Stock"	2013-04-11	P	0	5000	1.3	6500	A	2264708	D	"By Spouse,Herman Meckler Family Trust #1"	0	0	0																	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	4	1083712	4	000118143113021941	"2013-04-11 16:20:25"	rrd376631.xml	4	2013-04-09	0	1	0	000000000000000000	0	"Common Stock"	2013-04-09	P	0	8000	1.41	11280	A	2259708	D	"By Spouse,Herman Meckler Family Trust #1"	0	0	0																	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	4	1083712	4	000118143113021280	"2013-04-05 17:39:33"	rrd376282.xml	4	2013-04-03	0	1	0	000000000000000000	0	"Common Stock"	2013-04-03	P	0	10000	1.55	15500	A	2251694	D	"By Spouse,Herman Meckler Family Trust #1"	0	0	0																	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	4	1083712	4	000118143112067477	"2012-12-28 16:54:52"	rrd364949.xml	4	2012-12-26	0	1	0	000000000000000000	0	"Common Stock"	2012-12-26	P	0	5000	1.8	9000	A	2241722	D	"By Spouse,Herman Meckler Family Trust #1"	0	0	0																	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	4	1083712	4	000118143112066005	"2012-12-19 17:09:30"	rrd364085.xml	4	2012-12-17	0	1	0	000000000000000000	0	"Common Stock"	2012-12-17	P	0	217	2.00138	434	A	2236722	D	"By Spouse,Herman Meckler Family Trust #1"	1	0	0																	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	4	1083712	4	000118143112064094	"2012-12-12 16:44:32"	rrd363270.xml	4	2012-12-05	0	1	0	000000000000000000	0	"Common Stock"	2012-12-10	P	0	12000	1.69167	20300	A	2236505	D	"By Spouse,Herman Meckler Family Trust #1"	1	1	0																	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	4	1083712	4	000118143112034413	"2012-06-04 17:00:06"	rrd347382.xml	4	2012-05-31	0	1	0	000000000000000000	0	"Common Stock"	2012-05-31	M	0	168000	0.26	43680	A	15571558	D	"By Spouse,Herman Meckler Family Trust #1"	0	1	0																	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	5	1083712	4	000118143112016333	"2012-03-12 16:12:10"	rrd338268.xml	4	2012-03-08	0	0	0	000000000000000000	0	"Common Stock"	2012-03-08	P	0	12000	1	12000	A	15403558	D	"By Spouse,Herman Meckler Family Trust #1"	1	0	117									-15	37	31	15	79	1	-31	-10	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	5	1083712	4	000118143112000337	"2012-01-03 17:48:58"	rrd329437.xml	4	2011-12-29	0	0	0	000000000000000000	0	"Common Stock"	2011-12-29	P	0	99500	0.36	35820	A	15391558	D	"By Spouse,Herman Meckler Family Trust #1"	0	1	22	-9	-2	-2	19	77				-4	14	-13	-21	-20	-65	-70	-45	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	5	1083712	4	000118143111062064	"2011-12-28 16:21:38"	rrd329169.xml	4	2011-12-23	0	0	0	000000000000000000	0	"Common Stock"	2011-12-23	P	0	20000	0.49	9800	A	15292058	D	"By Spouse,Herman Meckler Family Trust #1"	0	0	18	-6	2	2	-8	68				6	0	-6	-23	-22	-60	-60	-49	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	5	1083712	4	000118143111061911	"2011-12-23 15:05:49"	rrd329072.xml	4	2011-12-21	0	0	0	000000000000000000	0	"Common Stock"	2011-12-21	P	0	15592	0.448769	6997	A	15272058	D	"By Spouse,Herman Meckler Family Trust #1"	1	0	18	0	5	4	0	44				17	-6	-9	-26	-36	-63	-52	-51	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	5	1083712	4	000118143111061545	"2011-12-21 17:16:47"	rrd328863.xml	4	2011-12-19	0	0	0	000000000000000000	0	"Common Stock"	2011-12-19	P	0	46000	0.427348	19658	A	15256466	D	"By Spouse,Herman Meckler Family Trust #1"	1	0	19	12	2	3	0	57				-16	-24	-16	-40	-48	-67	-53	-55	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	5	1083712	4	000118143111061157	"2011-12-19 16:59:31"	rrd328638.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock"	2011-12-15	P	0	12809	0.511561	6553	A	15210466	D	"By Spouse,Herman Meckler Family Trust #1"	0	0	17	-11	2	2	20	63				-10	-12	-18	-25	-46	-62	-49	-49	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	5	1083712	4	000118143111034423	"2011-06-02 17:54:58"	rrd314081.xml	4	2011-05-31	0	1	0	000000000000000000	0	"Common Stock"	2011-05-31	M	0	5650	0.26	1469	A	16096905	D	"By Spouse,Herman Meckler Family Trust #1"	0	0	357	2	-2	-2	-13	-4	-37	-61		0	-8	-19	-3	-2	67	41	160	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	5	1083712	4	000118143111034423	"2011-06-02 17:54:58"	rrd314081.xml	4	2011-05-31	0	1	0	000000000000000000	1	"Common Stock"	2011-05-31	S	0	5650	1.4106	7970	D	16096905	D	"By Spouse,Herman Meckler Family Trust #1"	0	0	357	2	-2	-2	-13	-4	-37	-61		0	-8	-19	-3	-2	67	41	160	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	5	1083712	4	000118143111032954	"2011-05-26 17:27:54"	rrd313430.xml	4	2011-05-24	0	1	0	000000000000000000	0	"Common Stock"	2011-05-24	M	0	58850	0.26	15301	A	16096905	D	"By Spouse,Herman Meckler Family Trust #1"	1	0	554	-3	4	4	2	-4	-36	-59		-5	-5	-16	9	-3	85	36	173	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	5	1083712	4	000118143111032954	"2011-05-26 17:27:54"	rrd313430.xml	4	2011-05-24	0	1	0	000000000000000000	1	"Common Stock"	2011-05-24	S	0	58850	1.41221	83109	D	16096905	D	"By Spouse,Herman Meckler Family Trust #1"	1	0	554	-3	4	4	2	-4	-36	-59		-5	-5	-16	9	-3	85	36	173	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	5	1083712	4	000118143111032395	"2011-05-24 17:04:05"	rrd313173.xml	4	2011-05-20	0	1	0	000000000000000000	0	"Common Stock"	2011-05-20	M	0	77200	0.26	20072	A	16096905	D	"By Spouse,Herman Meckler Family Trust #1"	1	0	652	0	-1	-1	1	-9	-41	-57		-4	-17	-14	5	-3	75	51	175	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	5	1083712	4	000118143111032395	"2011-05-24 17:04:05"	rrd313173.xml	4	2011-05-20	0	1	0	000000000000000000	1	"Common Stock"	2011-05-20	S	0	77200	1.44888	111854	D	16096905	D	"By Spouse,Herman Meckler Family Trust #1"	1	0	652	0	-1	-1	1	-9	-41	-57		-4	-17	-14	5	-3	75	51	175	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	5	1083712	4	000118143111031703	"2011-05-20 17:22:04"	rrd312715.xml	4	2011-05-18	0	1	0	000000000000000000	0	"Common Stock"	2011-05-18	M	0	178300	0.26	46358	A	16096905	D	"By Spouse,Herman Meckler Family Trust #1"	1	1	650	0	-5	-5	-8	-18	-46	-58		0	-16	-16	6	-16	65	53	163	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	5	1083712	4	000118143111031703	"2011-05-20 17:22:04"	rrd312715.xml	4	2011-05-18	0	1	0	000000000000000000	1	"Common Stock"	2011-05-18	S	0	178300	1.5844	282498	D	16096905	D	"By Spouse,Herman Meckler Family Trust #1"	1	-1	650	0	-5	-5	-8	-18	-46	-58		0	-16	-16	6	-16	65	53	163	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	5	1083712	4	000118143110055405	"2010-11-12 17:14:17"	rrd290985.xml	4	2010-11-10	0	0	0	000000000000000000	0	"Common Stock"	2010-11-10	P	0	407000	0.65	264550	A	16096905	D	"By Spouse,Herman Meckler Family Trust #1"	0	3	29	0	5	5	4	8	111	109	-12	-5	1	-1	-12	6	-26	10	174	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	5	1083712	4	000118143110045314	"2010-09-02 15:24:10"	rrd285535.xml	4	2010-08-31	0	0	0	000000000000000000	0	"Common Stock"	2010-08-31	P	0	17100	0.65	11115	A	15689905	D	"By Spouse,Herman Meckler Family Trust #1"	0	0	10	0	9	3	12	24	22	110	32	-1	-8	-3	-7	-28	-33	-4	-42	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	5	1083712	2	000118143110036526	"2010-07-06 17:33:31"	rrd280946.xml	4	2010-07-01	0	0	0	000000000000000000	0	"Common Stock"	2010-07-01	P	0	9598	0.87	8350	A	15672805	D	"By Spouse,Herman Meckler Family Trust #1"	0	0	17	0	-5	-5	-10	-11	0	91	62	-8	-10	-16	-13	-12	-5	71	-37	C		0	0000		"Webmedia Brands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	5	1083712	2	000118143110029868	"2010-05-27 16:41:53"	rrd277264.xml	4	2010-05-25	0	1	0	000000000000000000	0	"Common Stock"	2010-05-25	M	0	200000	0.26	52000	A	15663207	D	"By Spouse,Herman Meckler Family Trust #1"	0	1	184	-3	-3	-3	-4	-5	-31	-24	39	5	2	-7	4	13	42	100	-40	C		0	0000		"Webmedia Brands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	5	1083712	2	000118143110023892	"2010-05-03 16:09:30"	rrd273997.xml	4	2010-04-30	0	0	0	000000000000000000	0	"Common Stock"	2010-04-30	P	0	653438	1.045	682843	A	15463207	D	"By Spouse,Herman Meckler Family Trust #1"	0	4	95	10	-1	-1	-9	-18	-40	-39	57	-3	3	7	7	-8	52	102	-46	C		0	0000		"Webmedia Brands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	5	1083712	2	000118143110023708	"2010-04-30 20:06:18"	rrd273872.xml	4	2010-04-28	0	0	0	000000000000000000	0	"Common Stock"	2010-04-28	P	0	60667	1.00616	61041	A	14809769	M	"The Meckler Foundation,By Spouse,Herman "	1	0	28	5	11	11	5	-9	-31	-35	41	-2	-4	1	-6	-9	54	100	-44	C		0	0000		"Webmedia Brands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	5	1083712	2	000118143110022016	"2010-04-19 16:09:03"	rrd273045.xml	4	2010-04-15	0	0	0	000000000000000000	0	"Common Stock"	2010-04-15	P	0	10000	0.95	9500	A	14749102	D	"By Spouse,Herman Meckler Family Trust #2"	0	0	53	-5	4	4	9	0	-26	-23	30	13	14	5	3	2	52	139	-39	C		0	0000		"Webmedia Brands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	5	1083712	2	000118143110021295	"2010-04-12 16:24:05"	rrd272645.xml	4	2010-04-08	0	0	0	000000000000000000	0	"Common Stock"	2010-04-08	P	0	9665	0.94	9085	A	14739102	D	"By Spouse,Herman Meckler Family Trust #2"	0	0	60	-1	-5	-5	7	7	-28	-24	41	6	-4	1	8	-7	36	98	-49	C		0	0000		"Webmedia Brands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	5	1083712	2	000118143110011907	"2010-02-25 17:11:43"	rrd267635.xml	4	2010-02-23	0	0	0	000000000000000000	0	"Common Stock"	2010-02-23	P	0	29000	0.9	26100	A	14729437	D	"By Spouse,Herman Meckler Family Trust #2"	0	0	51	-4	2	2	12	1	4	-25	55	-6	-14	-18	-18	31	42	96	-71	C		0	0000		"Webmedia Brands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	2	000118143109052088	"2009-11-17 13:46:11"	rrd257322.xml	4	2009-11-13	0	0	0	000000000000000000	0	"Common Stock"	2009-11-13	P	0	25000	0.6484	16210	A	14700437	D	"By Spouse,Herman Meckler Family Trust #2"	0	0	22	0	19	13	14	63	60	56	49	-6	-7	-3	-15	2	19	152	-84	C		0	0000		"Webmedia Brands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	2	000118143109044354	"2009-09-17 17:22:58"	rrd253270.xml	4	2009-09-15	0	0	0	000000000000000000	0	"Common Stock"	2009-09-15	P	0	100000	0.665	66500	A	14675437	D	"By Spouse,Herman Meckler Family Trust #2"	0	1	22	6	4	5	11	2	57	57	3	0	-7	-7	35	23	110	-43	-89	C		0	0000		"Webmedia Brands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	2	000118143109040557	"2009-08-20 17:17:02"	rrd251218.xml	4	2009-08-18	0	0	0	000000000000000000	0	"Common Stock"	2009-08-18	P	0	30600	0.61	18666	A	14575437	D	"By Spouse,Herman Meckler Family Trust #2"	0	0	31	12	11	12	11	14	19	63	11	-16	-8	-2	16	2	50	-49	-91	C		0	0000		"Webmedia Brands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
