sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1803539	1	1631650	2	000089924320028359	"2020-10-15 19:18:28"	doc4.xml	4	2020-10-13	0	0	0	000000000000000000	0	"Common Stock"	2020-10-13	P	0	54117287	34.5	1867046402	A	36661564	I	"See footnote"	0	-310	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Societe Des Produits Nestle S.A."	"Avenue Nestle 55"		"Ch-1800, Vevey"	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222037	4	1631650	2	000089924320027460	"2020-10-05 21:20:22"	doc4.xml	4	2020-10-02	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2020-10-02	M	0	34932	11.45	399971	A	63807	D		0	121	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Adelman Daniel C Md"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488637	4	1631650	2	000089924320027458	"2020-10-05 21:14:42"	doc4.xml	4	2020-10-05	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2020-10-05	M	0	30888	12.95	400000	A	85426	D		0	57	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Sheehy Douglas T."	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197350	16	1631650	2	000089924320027457	"2020-10-05 21:13:25"	doc4.xml	4	2020-10-05	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2020-10-05	M	0	5200	19.44	101088	A	49841	D		0	12	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Bjerkholt Eric"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253886	24	1631650	2	000089924320014612	"2020-05-29 19:13:22"	doc4.xml	4	2020-05-27	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2020-05-27	S	0	7840	0	0	A	6191535	D	"By: LVP2"	0	0	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Enright Patrick G"	"C/o Longitude Capital Partners Ii, LLC"	"2740 Sand Hill Road, Second Floor"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
2	2	1803539	1	1631650	3	000089924320011298	"2020-04-24 16:59:51"	doc4.xml	4	2020-02-07	0	0	0	000000000000000000	0	"Common Stock"	2020-02-07	P	0	1525634	131.094	200002049	A	13252747	I	"See Footnote"	0	13	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2000	452748244	DE	0004-12-31	20	d	"Societe Des Produits Nestle S.A."	"Avenue Nestle 55"		"Ch-1800, Vevey"	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1644164	2	1631650	3	000089924320011292	"2020-04-24 16:45:18"	doc4.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Common Stock"	2018-02-26	P	0	4175029	30.6585	128000003	A	11727113	I	"See Footnote"	1	55	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2000	452748244	DE	0004-12-31	20	d	"Nestle Health Science Us Holdings, Inc."	"1812 North Moore Street"		Arlington	VA	22209		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
17	13	1253886	24	1631650	2	000089924320009016	"2020-03-19 17:03:56"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2020-03-17	P	0	125000	11.3604	1420045	A	6183695	M	"By: LVP2"	1	2	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Enright Patrick G"	"C/o Longitude Capital Partners Ii, LLC"	"2740 Sand Hill Road, Second Floor"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1765473	2	1631650	2	000089924320008621	"2020-03-17 16:51:30"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2020-03-13	P	0	3000	14.7553	44266	A	25015	D		0	14	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Oxtoby Andrew"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197350	16	1631650	2	000089924320008140	"2020-03-12 21:13:45"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2020-03-12	P	0	1000	15.1	15100	A	42967	D		0	2	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Bjerkholt Eric"	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
