sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1767983	3	87347	1420	000112760224016280	"2024-05-22 17:40:58"	form4.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2024-05-22	S	0	38083	48.28	1838647	D	45851	D		0	-45	0																						"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Rennick Gavin"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Pres New Energy"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1767983	3	87347	1420	000112760224002947	"2024-02-01 17:38:34"	form4.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2024-02-01	S	0	20045	48.765	977494	D	77563	D		0	-21	0																						"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Rennick Gavin"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Pres New Energy"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1767983	3	87347	1420	000112760224001929	"2024-01-23 18:00:22"	form4.xml	4	2024-01-19	0	1	0	000000000000000000	3	"Common Stock, $0.01 Par Value Per Share"	2024-01-20	M	0	21010	0	0	A	97608	D		0	27	0																						"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Rennick Gavin"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Pres New Energy"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1767983	3	87347	1420	000112760223028024	"2023-11-20 18:11:14"	form4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2023-11-20	S	0	6675	52.88	352974	D	39958	D		0	-14	0																						"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Rennick Gavin"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Pres New Energy"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1767983	3	87347	1420	000112760223021344	"2023-07-26 17:14:15"	form4.xml	4	2023-07-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2023-07-24	S	0	18000	56.106	1009908	D	46633	D		0	-28	0																						"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Rennick Gavin"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Pres New Energy"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1767983	3	87347	1420	000112760223009780	"2023-03-10 17:17:49"	form4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2023-03-08	S	0	20000	54.1	1082000	D	64393	D		0	-24	0																						"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Rennick Gavin"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Pres New Energy"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1767983	3	87347	1420	000112760223002671	"2023-01-30 16:41:03"	form4.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2023-01-27	S	0	17550	57.12	1002456	D	77479	D		0	-18	0																						"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Rennick Gavin"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Pres New Energy"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1767983	3	87347	1420	000112760222025649	"2022-11-15 17:54:54"	form4.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2022-11-11	S	0	21368	54.849	1172012	D	32565	D		0	-40	0																						"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Rennick Gavin"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Pres New Energy"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1767983	3	87347	1420	000112760222025649	"2022-11-15 17:54:54"	form4.xml	4	2022-11-11	0	1	0	000000000000000000	1	"Common Stock, $0.01 Par Value Per Share"	2022-11-11	M	0	15486	41.47	642204	A	32565	D		0	91	0																						"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Rennick Gavin"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Pres New Energy"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1767983	3	87347	1420	000112760222016041	"2022-05-31 17:31:44"	form4.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2022-05-26	S	0	10759	46.698	502424	D	38044	D		0	-22	0																						"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Rennick Gavin"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Pres New Energy"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
