sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1220015	7	1601046	1	000160104623000046	"2023-05-25 16:09:56"	wf-form4_168504537578557.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	S	0	1543	159.033	245387	D	42160	D		0	-4	0																						"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Hamada Richard P"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1220015	7	1601046	1	000160104622000054	"2022-06-08 16:36:39"	wf-form4_165472057965840.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	1626	150	243900	D	42160	D		0	-4	0																						"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Hamada Richard P"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
27	139	1220015	9	1786108	2	000121390022029749	"2022-05-26 15:50:04"	ownership.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	5058	15	75870	A	86551	I	"By the Michelas Family Trust Dated 8-31-"	0	6	0	0																					"Trinity Capital Inc."	TRIN	0	0		0000-00-00	0	0	"Hamada Richard P"	"C/O Trinity Capital Inc."	"1 N. 1St Street, 3Rd Floor"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
13	38	1220015	7	1601046	1	000160104621000042	"2021-05-27 17:56:42"	wf-form4_162215253654803.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	1631	140.5	229156	D	42160	D		0	-4	0																						"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Hamada Richard P"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1220015	7	1601046	1	000160104620000040	"2020-06-01 16:28:18"	wf-form4_159104328079503.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	S	0	2438	102	248676	D	42160	D		0	-5	0																	C		0	0000		"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Hamada Richard P"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	127	1220015	5	8858	5	000121999814000031	"2014-04-07 18:26:38"	edgar.xml	4	2014-04-07	0	0	0	000000000000000000	2	"Common Stock"	2014-04-07	S	0	9856	46.07	454066	D	161145	M	"By Family Trust"	0	-6	32767	-1	0	0	-3	-10	-3	-12	-4	-1	2	11	9	10	12	41	30	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-07-01	50	f	"Hamada Richard P"	"C/o  Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220015	5	8858	5	000121999813000065	"2013-11-12 18:42:34"	edgar.xml	4	2013-11-12	0	1	0	000000000000000000	0	"Common Stock"	2013-11-12	M	0	71102	23.6876	1684238	A	177472	I	"By Family Trust"	0	67	32767	0	0	0	2	1	4	3	8	3	3	-4	-4	3	25	39	31	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-07-01	50	f	"Hamada Richard P"	"C/o  Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220015	5	8858	5	000121999813000065	"2013-11-12 18:42:34"	edgar.xml	4	2013-11-12	0	1	0	000000000000000000	4	"Common Stock"	2013-11-12	S	0	15843	40.97	649088	D	177472	I	"By Family Trust"	0	-8	32767	0	0	0	2	1	4	3	8	3	3	-4	-4	3	25	39	31	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-07-01	50	f	"Hamada Richard P"	"C/o  Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220015	5	8858	5	000121999813000030	"2013-02-14 15:33:50"	edgar.xml	4	2013-02-12	0	0	0	000000000000000000	0	"Common Stock"	2013-02-12	S	0	11971	36.2	433350	D	149480	I	"By Family Trust"	0	-7	32767	0	0	0	-3	0	-7	9	20	0	2	6	14	23	12	2	0	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-07-01	50	f	"Hamada Richard P"	"C/o  Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220015	5	8858	5	000121999813000024	"2013-01-30 16:24:44"	edgar.xml	4	2013-01-29	0	0	0	000000000000000000	0	"Common Stock"	2013-01-29	S	0	13108	35.5	465334	D	161811	I	"By Family Trust"	0	-7	32767	0	0	0	4	0	-7	6	16	3	10	15	17	27	14	5	-1	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-07-01	50	f	"Hamada Richard P"	"C/o  Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220015	8	8858	3	000121999810000063	"2010-11-09 12:37:52"	edgar.xml	4	2010-11-05	0	1	0	000000000000000000	0	"Common Stock"	2010-11-05	M	0	12930	17.47	225887	A	118059	M	"By Family Trust"	0	12	32767	0	-1	0	-1	7	19	20	-1	2	3	14	15	21	5	18	93	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-06-28	50	f	"Hamada Richard P"	"C/o  Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220015	8	8858	3	000121999810000063	"2010-11-09 12:37:52"	edgar.xml	4	2010-11-05	0	1	0	000000000000000000	2	"Common Stock"	2010-11-05	S	0	3330	31.23	103996	D	118059	M	"By Family Trust"	0	-3	32767	0	-1	0	-1	7	19	20	-1	2	3	14	15	21	5	18	93	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-06-28	50	f	"Hamada Richard P"	"C/o  Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220015	2	8858	3	000121999809000067	"2009-12-07 18:36:02"	edgar.xml	4	2009-12-04	0	1	0	000000000000000000	0	"Common Stock"	2009-12-04	M	0	12500	18.13	226625	A	96946	I	"By Hamada Family Trust"	0	15	26312	0	-1	-1	-2	3	-2	-11	16	3	4	5	10	9	29	98	-16	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-06-28	50	f	"Hamada Richard P"	"C/o  Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220015	2	8858	3	000121999809000067	"2009-12-07 18:36:02"	edgar.xml	4	2009-12-04	0	1	0	000000000000000000	2	"Common Stock"	2009-12-04	S	0	3189	29	92481	D	96946	I	"By Hamada Family Trust"	0	-3	26312	0	-1	-1	-2	3	-2	-11	16	3	4	5	10	9	29	98	-16	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-06-28	50	f	"Hamada Richard P"	"C/o  Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220015	2	8858	3	000121999809000058	"2009-09-09 18:01:00"	edgar.xml	4	2009-09-04	0	1	0	000000000000000000	2	"Common Stock"	2009-09-04	M	0	19518	16.96	331025	A	96946	M	"By Hamada Family Trust"	0	25	21942	1	1	1	-1	-7	7	7	-11	5	3	11	9	18	71	-1	-32	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-06-28	50	f	"Hamada Richard P"	"C/o  Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220015	2	8858	3	000121999809000058	"2009-09-09 18:01:00"	edgar.xml	4	2009-09-04	0	1	0	000000000000000000	4	"Common Stock"	2009-09-04	S	0	4619	26	120094	D	96946	M	"By Hamada Family Trust"	0	-5	21942	1	1	1	-1	-7	7	7	-11	5	3	11	9	18	71	-1	-32	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-06-28	50	f	"Hamada Richard P"	"C/o  Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220015	2	8858	3	000121999809000025	"2009-04-28 19:04:22"	edgar.xml	4	2009-04-28	0	0	0	000000000000000000	0	"Common Stock"	2009-04-28	S	0	4300	21	90300	D	72366	I	"By Hamada Family Trust"	0	-6	32162	5	7	7	11	9	19	27	56	4	-2	7	21	4	25	-24	-52	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-06-28	50	f	"Hamada Richard P"	"C/o  Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220015	2	8858	3	000121999808000054	"2008-09-08 14:25:14"	edgar.xml	4	2008-09-05	0	0	0	000000000000000000	0	"Common Stock"	2008-09-05	S	0	5800	27	156600	D	81330	I	"By Hamada Family Trust"	0	-7	31192	0	0	-3	-4	-22	-47	-44	-3	-5	-7	-12	0	-10	-18	-32	38	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-06-28	50	f	"Hamada Richard P"	"C/o  Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220015	2	8858	3	000121999808000025	"2008-02-22 18:27:00"	edgar.xml	4	2008-02-22	0	0	0	000000000000000000	2	"Common Stock"	2008-02-22	S	0	3000	34.0557	102167	D	57557	M	"By Hamada Family Trust"	0	-5	32767	0	2	2	2	-2	-22	-13	-50	5	0	-4	11	1	-12	-3	33	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-06-28	50	f	"Hamada Richard P"	"C/o  Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220015	2	8858	3	000121999807000079	"2007-09-07 17:13:28"	edgar.xml	4	2007-09-06	0	1	0	000000000000000000	0	"Common Stock"	2007-09-06	M	0	9759	16.96	165513	A	64004	D	"By Hamada Family Trust"	0	18	32767	-2	0	0	-1	11	-12	-15	-30	2	4	5	0	-2	11	103	64	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-06-28	50	f	"Hamada Richard P"	"C/o  Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220015	2	8858	3	000121999807000079	"2007-09-07 17:13:28"	edgar.xml	4	2007-09-06	0	1	0	000000000000000000	2	"Common Stock"	2007-09-06	S	0	1550	40.041	62064	D	64004	D	"By Hamada Family Trust"	0	-2	32767	-2	0	0	-1	11	-12	-15	-30	2	4	5	0	-2	11	103	64	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-06-28	50	f	"Hamada Richard P"	"C/o  Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220015	2	8858	1	000121999807000061	"2007-07-27 18:11:37"	edgar.xml	4/A	2007-05-07	0	0	0	000000000000000000	0	"Common Stock"	2007-05-07	S	0	3700	42	155400	D	34573	D		0	-10	32767	-4	1	1	-1	1	2	-13	-28	-7	-3	-2	-6	-4	36	132	52	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Hamada Richard P"	"C/o  Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220015	2	8858	1	000121999807000050	"2007-05-07 16:31:09"	edgar.xml	4	2007-05-07	0	1	0	000000000000000000	0	"Common Stock"	2007-05-07	M	0	7700	36.613	281920	A	48981	D	"By Hamada Family Trust"	0	19	32767	0	0	0	3	3	-13	0	-35	2	7	9	11	31	77	61	123	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Hamada Richard P"	"C/o  Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220015	2	8858	1	000121999807000025	"2007-02-05 18:19:21"	edgar.xml	4	2007-02-01	0	1	0	000000000000000000	0	"Common Stock"	2007-02-01	M	0	67405	25.9838	1751436	A	48681	M	"By Hamada Family Trust"	0	-360	32767	1	1	1	6	8	30	13	11	4	23	14	26	36	80	31	75	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Hamada Richard P"	"C/o  Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220015	2	8858	1	000121999807000025	"2007-02-05 18:19:21"	edgar.xml	4	2007-02-01	0	1	0	000000000000000000	6	"Common Stock"	2007-02-01	S	0	7700	32.2853	248597	D	48681	M	"By Hamada Family Trust"	0	-14	32767	1	1	1	6	8	30	13	11	4	23	14	26	36	80	31	75	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Hamada Richard P"	"C/o  Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220015	3	8858	1	000120919106059301	"2006-11-14 15:51:10"	bpx73147_bpx2rph4.xml	4	2006-11-10	0	1	0	000000000000000000	0	"Common Stock"	2006-11-10	M	0	37715	17.1585	647131	A	50048	D	"By Hamada Family Trust"	0	306	32767	0	2	0	1	-2	39	65	40	1	5	19	30	39	7	13	40	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Hamada Richard P"	"2211 S 47Th St"		Phoenix	AZ	85034		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220015	3	8858	1	000120919106059301	"2006-11-14 15:51:10"	bpx73147_bpx2rph4.xml	4	2006-11-10	0	1	0	000000000000000000	3	"Common Stock"	2006-11-10	S	0	34115	25.3223	863869	D	50048	D	"By Hamada Family Trust"	0	-41	32767	0	2	0	1	-2	39	65	40	1	5	19	30	39	7	13	40	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Hamada Richard P"	"2211 S 47Th St"		Phoenix	AZ	85034		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220015	1	8858	1	000121999806000017	"2006-03-02 13:22:18"	edgar.xml	4	2006-03-01	0	1	0	000000000000000000	2	"Common Stock"	2006-03-01	M	0	16465	15.7611	259506	A	26928	B		0	157	32767	0	-2	-2	-7	-4	-16	-26	29														"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Hamada Richard P"	"C/o  Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220015	1	8858	1	000121999806000017	"2006-03-02 13:22:18"	edgar.xml	4	2006-03-01	0	1	0	000000000000000000	3	"Common Stock"	2006-03-01	S	0	16465	25.8316	425318	D	26928	B		0	-38	32767	0	-2	-2	-7	-4	-16	-26	29														"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Hamada Richard P"	"C/o  Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220015	1	8858	1	000121999805000036	"2005-08-25 16:47:39"	edgar.xml	4	2005-08-24	0	1	0	000000000000000000	0	"Common Stock"	2005-08-24	M	0	20250	16.9901	344050	A	16118	D	"By Hamada Family Trust"	0	-490	24974	1	-2	-2	2	0	-4	4	-22	2	-1	-7	-6	23	26	45	47	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Hamada Richard P"	"C/o  Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220015	1	8858	1	000121999805000036	"2005-08-25 16:47:39"	edgar.xml	4	2005-08-24	0	1	0	000000000000000000	1	"Common Stock"	2005-08-24	S	0	20250	24.313	492338	D	16118	D	"By Hamada Family Trust"	0	-56	24974	1	-2	-2	2	0	-4	4	-22	2	-1	-7	-6	23	26	45	47	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Hamada Richard P"	"C/o  Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220015	1	8858	1	000121999805000032	"2005-08-18 19:32:19"	edgar.xml	4	2005-08-16	0	1	0	000000000000000000	0	"Common Stock"	2005-08-16	M	0	2250	12.95	29138	A	16118	M	"By Trust"	0	16	29708	0	-1	-1	1	6	-5	7	-18	1	-8	-9	-2	25	25	37	63	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Hamada Richard P"	"C/o  Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220015	1	8858	1	000121999804000015	"2004-02-06 15:19:55"	edgar.xml	4	2004-02-04	0	1	0	000000000000000000	0	"Common Stock"	2004-02-04	M	0	21750	17.3309	376948	A	5248	M	"By Trust"	0	-132	23537	0	0	0	-1	-9	-12	-29	-27	-3	-2	1	17	19	84	134	-3	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Hamada Richard P"	"C/o  Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220015	1	8858	1	000121999804000015	"2004-02-06 15:19:55"	edgar.xml	4	2004-02-04	0	1	0	000000000000000000	2	"Common Stock"	2004-02-04	S	0	19750	24.8623	491031	D	5248	M	"By Trust"	0	-79	23537	0	0	0	-1	-9	-12	-29	-27	-3	-2	1	17	19	84	134	-3	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Hamada Richard P"	"C/o  Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
