sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1209805	5	944314	4087	000121009918000017	"2018-05-10 16:36:31"	primary_doc.xml	4	2018-05-10	0	1	0	000000000000000000	0	"Common Stock"	2018-05-10	M	0	27679	43.75	1210956	A	189753	D		0	17	0																	C		0	0000		"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Attea Robert J"	"C/o Life Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209805	5	944314	4087	000121009918000017	"2018-05-10 16:36:31"	primary_doc.xml	4	2018-05-10	0	1	0	000000000000000000	1	"Common Stock"	2018-05-10	S	0	27679	92.52	2560861	D	189753	D		0	-13	0																	C		0	0000		"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Attea Robert J"	"C/o Life Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209805	3	944314	1	000121009915000026	"2015-11-30 08:19:12"	primary_doc.xml	4	2015-11-25	0	0	0	000000000000000000	0	"Common Stock"	2015-11-25	S	0	3038	100.27	304620	D	207135	D		0	-1	22307	0	0	1	0	9	8	9		0	2	4	5	11	12	22	64	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-12-31	67	h	"Attea Robert J"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209805	3	944314	1	000121009915000025	"2015-11-25 09:12:51"	primary_doc.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	S	0	9962	100.08	996997	D	210173	D		0	-5	24002	0	0	1	1	7	9	9		1	4	1	5	11	11	23	63	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-12-31	67	h	"Attea Robert J"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209805	3	944314	3	000121009915000009	"2015-03-09 08:19:18"	primary_doc.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	S	0	10000	91.21	912100	D	220135	D		0	-4	21245	0	0	1	3	6	0	2	27	-4	-5	-6	-6	4	14	20	49	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-07-16	67	h	"Attea Robert J"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209805	3	944314	3	000121009913000002	"2013-02-21 16:06:02"	primary_doc.xml	4	2013-02-19	0	1	0	000000000000000000	0	"Common Stock"	2013-02-19	M	0	27680	43.75	1211000	A	172906	D		1	19	14448	-1	0	0	-3	0	14	11	19	-3	-6	-3	0	7	12	34	79	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-07-16	67	h	"Attea Robert J"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209805	3	944314	3	000121009913000002	"2013-02-21 16:06:02"	primary_doc.xml	4	2013-02-19	0	1	0	000000000000000000	1	"Common Stock"	2013-02-19	S	0	27680	63.8329	1766895	D	172906	D		1	-14	14448	-1	0	0	-3	0	14	11	19	-3	-6	-3	0	7	12	34	79	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-07-16	67	h	"Attea Robert J"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209805	3	944314	3	000121009912000019	"2012-08-08 16:41:11"	primary_doc.xml	4	2012-08-06	0	0	0	000000000000000000	0	"Common Stock"	2012-08-06	S	0	20000	57.2514	1145027	D	173951	D		1	-10	12297	1	-1	-1	-1	0	6	19	32	0	1	3	17	9	19	73	60	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-07-16	67	h	"Attea Robert J"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209805	3	944314	2	000121009912000011	"2012-05-08 17:13:03"	primary_doc.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Common Stock"	2012-05-08	S	0	18000	52.71	948780	D	193951	D		0	-8	7872	-1	-1	-1	-2	-5	9	16	36	1	2	5	8	10	26	34	55	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-05-31	67	h	"Attea Robert J"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209805	1	944314	2	000121009911000014	"2011-09-01 07:29:52"	primary_doc.xml	4	2011-08-30	0	0	0	000000000000000000	0	"Common Stock"	2011-08-30	S	0	10000	39.7	397000	D	192518	D		0	-5	7491	0	-2	-6	-2	-9	4	18	46	6	9	3	-3	1	7	9	60	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-05-31	67	h	"Attea Robert J"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209805	1	944314	2	000121009911000011	"2011-06-01 07:30:16"	primary_doc.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Common Stock"	2011-05-31	S	0	10000	41.8795	418795	D	202518	D		0	-5	4438	0	-3	-3	-3	-3	-5	-2	21	3	1	-1	6	11	17	25	86	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-05-31	67	h	"Attea Robert J"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
