sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1583900	7	1576018	2	000157601821000155	"2021-06-17 17:31:41"	wf-form4_162396545959901.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Shares"	2021-06-15	M	0	110000	10	1100000	A	737568	D		1	18	0																						"Siriuspoint Ltd"	SPNT	6331	0	D0	0004-12-31	63	h	"Malloy Daniel V."	"Point House"	"3 Waterloo Lane"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"Pres Global Distribution"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1583900	7	1576018	2	000157601821000155	"2021-06-17 17:31:41"	wf-form4_162396545959901.xml	4	2021-06-15	0	1	0	000000000000000000	1	"Common Shares"	2021-06-15	S	0	110000	10.5089	1155979	D	737568	D		1	-13	0																						"Siriuspoint Ltd"	SPNT	6331	0	D0	0004-12-31	63	h	"Malloy Daniel V."	"Point House"	"3 Waterloo Lane"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"Pres Global Distribution"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1583900	7	1576018	2	000157601821000146	"2021-05-26 17:33:47"	wf-form4_162206480703773.xml	4	2021-05-24	0	1	0	000000000000000000	0	"Common Shares"	2021-05-24	M	0	110000	10	1100000	A	737568	D		1	18	0																						"Siriuspoint Ltd"	SPNT	6331	0	D0	0004-12-31	63	h	"Malloy Daniel V."	"Point House"	"3 Waterloo Lane"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"Pres Global Distribution"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1583900	7	1576018	2	000157601821000146	"2021-05-26 17:33:47"	wf-form4_162206480703773.xml	4	2021-05-24	0	1	0	000000000000000000	1	"Common Shares"	2021-05-24	S	0	110000	10.4958	1154541	D	737568	D		1	-13	0																						"Siriuspoint Ltd"	SPNT	6331	0	D0	0004-12-31	63	h	"Malloy Daniel V."	"Point House"	"3 Waterloo Lane"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"Pres Global Distribution"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1583900	5	1576018	1	000157601820000040	"2020-03-09 16:34:59"	wf-form4_158378608083445.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Shares"	2020-03-06	P	0	30000	8.38333	251500	A	808546	D		1	4	0																	C		0	0000		"Third Point Reinsurance Ltd."	TPRE	6331	0	D0	0004-12-31	63	h	"Malloy Daniel V."	"Point House"	"3 Waterloo Lane"	Pembroke	D0	"HM 08"	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1583900	5	1576018	1	000157601820000035	"2020-03-04 16:03:46"	wf-form4_158335580916206.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Shares"	2020-03-04	P	0	10000	9.05	90500	A	778546	D		0	1	0																	C		0	0000		"Third Point Reinsurance Ltd."	TPRE	6331	0	D0	0004-12-31	63	h	"Malloy Daniel V."	"Point House"	"3 Waterloo Lane"	Pembroke	D0	"HM 08"	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1583900	5	1576018	1	000157601820000031	"2020-03-03 16:05:52"	wf-form4_158326953529906.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Shares"	2020-03-03	P	0	10000	9.3	93000	A	768546	D		0	1	0																	C		0	0000		"Third Point Reinsurance Ltd."	TPRE	6331	0	D0	0004-12-31	63	h	"Malloy Daniel V."	"Point House"	"3 Waterloo Lane"	Pembroke	D0	"HM 08"	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1583900	4	1576018	1	000157601819000081	"2019-08-15 16:03:05"	wf-form4_156589936904777.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Shares"	2019-08-14	P	0	5000	9.6672	48336	A	632375	D		0	1	0																	C		0	0000		"Third Point Reinsurance Ltd."	TPRE	6331	0	D0	0004-12-31	63	h	"Malloy Daniel V."	"Point House"	"3 Waterloo Lane"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1583900	3	1576018	1	000158390017000002	"2017-05-25 16:44:28"	wf-form4_149574505184376.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Common Shares"	2017-05-25	S	0	20000	12.65	253000	D	511258	D		0	-4	0																	C		0	0000		"Third Point Reinsurance Ltd."	TPRE	6331	0	D0	0004-12-31	63	h	"Malloy Daniel V."	"Point House"	"3 Waterloo Lane"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"Chief Underwriting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1583900	1	1576018	1	000118143113045758	"2013-08-20 19:08:03"	rrd388599.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Shares"	2013-08-20	P	0	35000	12.5	437500	A	169000	D		0	26	32767	-1	2	2	3	7	16	20	17									C		0	0000		"Third Point Reinsurance Ltd."	TPRE	6331	0	D0	0004-12-31	63	h	"Malloy Daniel V."	"The Waterfront, Chesney House"	"96 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, Underwriting"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
