sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1184300	1	1046131	1	000118143107051965	"2007-08-13 16:05:44"	rrd169129.xml	4	2007-08-10	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2007-08-10	M	0	10000	8.09	80900	A	44109	D	"In the Midas 401(k) Stock Plan"	0	29	2846	-2	-1	-1	10	4	-13	-10	-17	2	3	-6	-16	-15	-15	4	-14	C		0	0000		"Midas Inc"	MDS	5010	364180556	DE	0004-12-26	50	f	"Warzecha John A"	"Midas, Inc."	"1300 Arlington Heights Road"	Itasca	IL	60143		0	1	0	0	"SVP, Franchise Ops., Sales"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1184300	1	1046131	1	000118143107051965	"2007-08-13 16:05:44"	rrd169129.xml	4	2007-08-10	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2007-08-10	S	0	10000	18.2585	182585	D	44109	D	"In the Midas 401(k) Stock Plan"	0	-18	2846	-2	-1	-1	10	4	-13	-10	-17	2	3	-6	-16	-15	-15	4	-14	C		0	0000		"Midas Inc"	MDS	5010	364180556	DE	0004-12-26	50	f	"Warzecha John A"	"Midas, Inc."	"1300 Arlington Heights Road"	Itasca	IL	60143		0	1	0	0	"SVP, Franchise Ops., Sales"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1184300	1	1046131	1	000118143107051964	"2007-08-13 16:04:33"	rrd169125.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2007-08-09	S	0	34890	18.6396	650334	D	43076	D		0	-45	2846	-2	-1	-1	10	4	-13	-10	-17	2	3	-6	-16	-15	-15	4	-14	C		0	0000		"Midas Inc"	MDS	5010	364180556	DE	0004-12-26	50	f	"Warzecha John A"	"Midas, Inc."	"1300 Arlington Heights Road"	Itasca	IL	60143		0	1	0	0	"SVP, Franchise Ops., Sales"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1184300	1	1046131	1	000118143107051963	"2007-08-13 16:03:09"	rrd169116.xml	4	2007-08-09	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2007-08-09	M	0	29000	9.0831	263410	A	77966	D		0	59	2846	-2	-1	-1	10	4	-13	-10	-17	2	3	-6	-16	-15	-15	4	-14	C		0	0000		"Midas Inc"	MDS	5010	364180556	DE	0004-12-26	50	f	"Warzecha John A"	"Midas, Inc."	"1300 Arlington Heights Road"	Itasca	IL	60143		0	1	0	0	"SVP, Franchise Ops., Sales"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1184300	1	1046131	1	000118143107051963	"2007-08-13 16:03:09"	rrd169116.xml	4	2007-08-09	0	1	0	000000000000000000	2	"Common Stock, $0.001 par value"	2007-08-09	S	0	21300	19.4375	414018	D	77966	D		0	-21	2846	-2	-1	-1	10	4	-13	-10	-17	2	3	-6	-16	-15	-15	4	-14	C		0	0000		"Midas Inc"	MDS	5010	364180556	DE	0004-12-26	50	f	"Warzecha John A"	"Midas, Inc."	"1300 Arlington Heights Road"	Itasca	IL	60143		0	1	0	0	"SVP, Franchise Ops., Sales"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1184300	1	1046131	1	000118143107027615	"2007-04-27 15:04:49"	rrd155683.xml	4	2007-04-26	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2007-04-26	M	0	27190	14.4187	392044	A	64389	D	"In the Midas 401(k) Stock Plan"	0	73	1649	0	-1	-2	1	-1	-14	-22	-28	-1	-2	3	5	1	5	-4	-2	C		0	0000		"Midas Inc"	MDS	5010	364180556	DE	0004-12-26	50	f	"Warzecha John A"	"Midas, Inc."	"1300 Arlington Heights Road"	Itasca	IL	60143		0	1	0	0	"SVP, Franchise Ops., Sales"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1184300	1	1046131	1	000118143106017923	"2006-03-14 15:24:00"	rrd111083.xml	4	2006-03-13	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2006-03-13	M	0	19940	15.8254	315558	A	21203	I		0	1578	2232	0	2	2	3	2	-10	-7	-2														"Midas Inc"	MDS	5010	364180556	DE	0004-12-26	50	f	"Warzecha John A"	"Midas, Inc."	"1300 Arlington Heights Road"	Itasca	IL	60143		0	1	0	0	"SVP, Franchise Ops., Sales"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1184300	1	1046131	1	000118143106017923	"2006-03-14 15:24:00"	rrd111083.xml	4	2006-03-13	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2006-03-13	S	0	25036	21.0593	527242	D	21203	I		0	-54	2232	0	2	2	3	2	-10	-7	-2														"Midas Inc"	MDS	5010	364180556	DE	0004-12-26	50	f	"Warzecha John A"	"Midas, Inc."	"1300 Arlington Heights Road"	Itasca	IL	60143		0	1	0	0	"SVP, Franchise Ops., Sales"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1184300	1	1046131	1	000118143105028660	"2005-05-18 12:21:24"	rrd79274.xml	4	2005-05-17	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2005-05-17	S	0	9962	23.1902	231021	D	26294	I	"By the John A. Warzecha 1999 Trust,In th"	1	-27	1878	0	2	2	3	3	-4	-11	-8	2	2	4	0	7	17	33	183	C		0	0000		"Midas Inc"	MDS	5010	364180556	DE	0004-12-26	50	f	"Warzecha John A"	"Midas, Inc."	"1300 Arlington Heights Road"	Itasca	IL	60143		0	1	0	0	"SVP, Franchise Ops., Sales"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1184300	1	1046131	1	000118143105028659	"2005-05-18 12:20:48"	rrd79275.xml	4	2005-05-17	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2005-05-17	S	0	18100	23.105	418201	D	9962	I	"By the John A. Warzecha 1999 Trust"	0	-65	1878	0	2	2	3	3	-4	-11	-8	2	2	4	0	7	17	33	183	C		0	0000		"Midas Inc"	MDS	5010	364180556	DE	0004-12-26	50	f	"Warzecha John A"	"Midas, Inc."	"1300 Arlington Heights Road"	Itasca	IL	60143		0	1	0	0	"SVP, Franchise Ops., Sales"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1184300	1	1046131	1	000118143105024245	"2005-04-29 13:00:22"	rrd76944.xml	4	2005-04-28	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2005-04-28	M	0	3626	11.4099	41372	A	46967	D	"By the John A. Warzecha 1999 Trust,In th"	0	8	1941	0	-1	1	4	9	8	-15	5	-4	-4	-7	2	10	15	16	165	C		0	0000		"Midas Inc"	MDS	5010	364180556	DE	0004-12-26	50	f	"Warzecha John A"	"Midas, Inc."	"1300 Arlington Heights Road"	Itasca	IL	60143		0	1	0	0	"SVP, Franchise Ops., Sales"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
