sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1198325	13	1131517	114	000120919110002504	"2010-01-08 16:29:21"	doc4.xml	4	2010-01-06	0	0	0	000000000000000000	0	"Common Stocks"	2010-01-06	S	0	404650	0.0918	37147	D	6291995	I	"By AP VIII, LP,By ACP III, LP,By AEP III"	0	-6	0																	C		0	0000		"Anesiva, Inc."	ANSV	2834	770503399	DE	0004-12-31	28	d	"Janney Daniel"	"One Embarcadero Center, Suite 3700"		"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1399763	1	1131517	114	000120919110002502	"2010-01-08 16:27:33"	doc4.xml	4	2010-01-06	0	0	0	000000000000000000	0	"Common Stocks"	2010-01-06	S	0	404650	0.0918	37147	D	6291995	M	"By ACP III, LP,By AEP III, LLC"	0	-6	0																	C		0	0000		"Anesiva, Inc."	ANSV	2834	770503399	DE	0004-12-31	28	d	"Alta Partners Viii, L.P."	"One Embarcadero Center"	"Suite 3700"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1403814	2	1131517	114	000113151708000039	"2008-09-10 20:24:05"	edgar.xml	4	2008-09-08	0	1	0	000000000000000000	0	"Common Stock"	2008-09-08	P	0	50000	1.9157	95785	A	118000	D	"Keogh and Profit Sharing Trust"	0	74	0																	C		0	0000		"Anesiva, Inc."	ANSV	2834	770503399	DE	0004-12-31	28	d	"Campbell James N"	"650 Gateway Blvd."		"So. San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1123907	1	1131517	114	000120919107071119	"2007-12-20 12:19:57"	bpa36660_bpa2int.xml	4	2007-12-18	0	0	0	000000000000000000	0	Common	2007-12-18	P	0	1975309	4.05	8000001	A	4812183	M	"By InterWest Investors VIII, L.P.,By Int"	0	70	0	0																					"Anesiva, Inc."	ANSV	2834	770503399	DE	0004-12-31	28	d	"Interwest Partners VIII LP"	"2710 Sand Hill Road"	"Second Floor"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202793	9	1131517	114	000113151707000046	"2007-12-18 13:46:54"	edgar.xml	4	2007-12-18	0	0	0	000000000000000000	4	"Common Stock"	2007-12-18	P	0	3703704	4.05	15000001	A	4907038	I	"By Sofinnova Venture Partners V, LP,By S"	0	308	0	0																					"Anesiva, Inc."	ANSV	2834	770503399	DE	0004-12-31	28	d	"Powell Michael"	"C/o Anesiva, Inc."	"650 Gateway Blvd."	"South San Francisco"	CA	94080		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207833	16	1131517	114	000113151707000044	"2007-12-18 13:39:28"	edgar.xml	4	2007-12-18	0	0	0	000000000000000000	2	"Common Stock"	2007-12-18	P	0	1975309	4.05	8000001	A	4806917	I	"By Family Trust,By Matadoro Investments,"	0	70	0	0																					"Anesiva, Inc."	ANSV	2834	770503399	DE	0004-12-31	28	d	"Oronsky Arnold L"	"C/o Anesiva, Inc."	"650 Gateway Blvd."	"South San Francisco"	CA	94080		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296114	5	1131517	114	000113151707000042	"2007-11-21 17:13:36"	edgar.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	P	0	7229	5.46665	39518	A	9030	D		1	401	0																						"Anesiva, Inc."	ANSV	2834	770503399	DE	0004-12-31	28	d	"Harper James A"	"C/o Anesiva, Inc."	"650 Gateway Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296114	5	1131517	114	000113151707000041	"2007-11-21 17:12:33"	edgar.xml	4/A	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	P	0	1801	5.5	9906	A	1801	D		0	32767	0																						"Anesiva, Inc."	ANSV	2834	770503399	DE	0004-12-31	28	d	"Harper James A"	"C/o Anesiva, Inc."	"650 Gateway Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296114	5	1131517	114	000113151707000040	"2007-11-21 15:10:58"	edgar.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-15	P	0	1801	5.5	9906	A	1801	D		0	32767	0	0																					"Anesiva, Inc."	ANSV	2834	770503399	DE	0004-12-31	28	d	"Harper James A"	"C/o Anesiva, Inc."	"650 Gateway Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202793	5	1131517	114	000113151707000004	"2007-01-29 17:34:18"	edgar.xml	4/A	2006-08-15	0	0	0	000000000000000000	0	"Common Stock"	2006-08-15	P	0	1	6.86	7	A	1203334	D	"By Sofinnova Venture Partners V, LP,By S"	0	0	0																	C		0	0000		"Anesiva, Inc."	ANSV	2834	770503399	DE	0004-12-31	28	d	"Powell Michael"	"C/o Anesiva, Inc. Fka Corgentech Inc."	"650 Gateway Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
