sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1436125	2	26172	2	000122520818016251	"2018-12-06 09:11:12"	doc4.xml	4	2018-12-03	0	1	0	000000000000000000	0	Common	2018-12-03	S	0	3481	155	539555	D	20483	D	"By 401(k) Plan,By Trust"	0	-15	0	0																C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Ward Pat"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1436125	2	26172	2	000122520818014434	"2018-10-04 16:42:33"	doc4.xml	4	2018-10-02	0	1	0	000000000000000000	2	Common	2018-10-02	S	0	4503	148.927	670618	D	23955	M	"By Trust,By 401(k) Plan"	1	-16	0																	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Ward Pat"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1436125	2	26172	2	000122520817012895	"2017-07-26 14:28:29"	doc4.xml	4	2017-07-25	0	1	0	000000000000000000	0	Common	2017-07-25	S	0	5000	169	845000	D	26119	D	"By 401(k) Plan,By Trust"	0	-16	0	0																C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Ward Pat"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1436125	2	26172	2	000122520817011502	"2017-06-20 13:30:41"	doc4.xml	4	2017-06-19	0	1	0	000000000000000000	0	Common	2017-06-19	M	0	14050	93.8793	1319004	A	31119	D	"By 401(k) Plan,By Trust"	0	82	0	0																C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Ward Pat"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1436125	2	26172	2	000122520817011502	"2017-06-20 13:30:41"	doc4.xml	4	2017-06-19	0	1	0	000000000000000000	2	Common	2017-06-19	S	0	14050	163.95	2303498	D	31119	D	"By 401(k) Plan,By Trust"	0	-31	0	0																C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Ward Pat"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1436125	2	26172	2	000122520816037806	"2016-08-12 16:26:34"	doc4.xml	4	2016-08-12	0	1	0	000000000000000000	0	Common	2016-08-12	S	0	5000	127.5	637500	D	28852	D	"By 401(k) Plan,By Trust"	0	-15	32767	0	0	0	0	-5	9	21		1	5	8	13	12	36	2	-4	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Ward Pat"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1436125	2	26172	2	000122520816037050	"2016-07-27 16:33:57"	doc4.xml	4	2016-07-27	0	1	0	000000000000000000	0	Common	2016-07-27	S	0	5000	122.5	612500	D	33852	D	"By 401(k) Plan,By Trust"	0	-13	32767	1	-1	-1	-2	2	4	22		3	3	10	8	6	46	2	-14	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Ward Pat"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1436125	2	26172	2	000122520816031552	"2016-04-19 16:20:37"	doc4.xml	4	2016-04-18	0	1	0	000000000000000000	0	Common	2016-04-18	S	0	5000	116.463	582315	D	38834	D	"By 401(k) Plan,By Trust"	0	-11	32767	1	-1	-1	-2	-3	1	9		3	11	6	11	40	9	-10	-15	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Ward Pat"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1436125	2	26172	2	000122520814014800	"2014-06-10 16:07:15"	doc4.xml	4	2014-06-06	0	1	0	000000000000000000	0	Common	2014-06-06	M	0	5000	58.115	290575	A	37770	D	"By 401(k) Plan,By Trust"	0	15	32767	0	-1	-1	-2	-4	-11	-5	-13	4	5	7	11	12	25	38	80	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Ward Pat"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1436125	2	26172	2	000122520814014800	"2014-06-10 16:07:15"	doc4.xml	4	2014-06-06	0	1	0	000000000000000000	1	Common	2014-06-06	S	0	5000	158	790000	D	37770	D	"By 401(k) Plan,By Trust"	0	-12	32767	0	-1	-1	-2	-4	-11	-5	-13	4	5	7	11	12	25	38	80	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Ward Pat"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
