sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1814499	4	1902733	1	000190273324000117	"2024-06-13 16:04:54"	wk-form4_1718309083.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	S	0	3935	30.7094	120841	D	23425	D		1	-14	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Sellers Jeanette"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814499	4	1902733	1	000190273324000107	"2024-05-08 16:16:18"	wk-form4_1715199360.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	2153	30.33	65300	D	27360	D		0	-7	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Sellers Jeanette"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814499	4	1902733	1	000190273324000101	"2024-05-06 17:33:47"	wk-form4_1715031215.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	879	30.4128	26733	D	29513	D		1	-3	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Sellers Jeanette"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814499	4	1902733	1	000190273324000087	"2024-04-10 17:15:31"	wk-form4_1712783721.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	811	35.119	28482	D	30392	D		1	-3	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Sellers Jeanette"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814499	4	1902733	1	000190273324000035	"2024-02-08 16:06:04"	wk-form4_1707426350.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	1048	31.1533	32649	D	20770	D		1	-5	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Sellers Jeanette"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814499	4	1902733	1	000190273324000026	"2024-02-06 16:07:09"	wk-form4_1707253616.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	316	30.9354	9776	D	21818	D		1	-1	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Sellers Jeanette"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814499	4	1902733	1	000190273324000004	"2024-01-09 16:04:45"	wk-form4_1704834275.xml	4	2024-01-05	0	1	0	000000000000000000	1	"Common Stock"	2024-01-05	S	0	4103	33.7165	138339	D	22134	D		1	-16	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Sellers Jeanette"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814499	4	1902733	1	000190273323000074	"2023-11-06 16:10:34"	wk-form4_1699305024.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	S	0	101	28.544	2883	D	23237	D		0	0	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Sellers Jeanette"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814499	4	1902733	1	000190273323000069	"2023-10-10 16:03:41"	wk-form4_1696968205.xml	4	2023-10-06	0	0	0	000000000000000000	0	"Common Stock"	2023-10-06	S	0	1520	29.75	45220	D	23338	D		0	-6	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Sellers Jeanette"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814499	4	1902733	1	000190273323000048	"2023-08-04 17:18:46"	wk-form4_1691183915.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	668	30.1391	20133	D	24858	D		1	-3	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Sellers Jeanette"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814499	4	1902733	1	000114036123029655	"2023-06-13 17:17:36"	form4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	S	0	3935	24.1493	95027	D	25526	D		1	-13	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Sellers Jeanette"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814499	4	1902733	1	000114036123018024	"2023-04-12 17:00:24"	form4.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Common Stock"	2023-04-10	S	0	557	23.74	13223	D	17330	D		0	-3	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Sellers Jeanette"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814499	4	1902733	1	000114036123017575	"2023-04-10 17:01:36"	form4.xml	4	2023-04-06	0	0	0	000000000000000000	0	"Common Stock"	2023-04-06	S	0	254	24.115	6125	D	17887	D		0	-1	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Sellers Jeanette"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814499	4	1902733	1	000114036123004774	"2023-02-06 20:22:51"	form4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	1363	30.4148	41455	D	18141	D		1	-7	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Sellers Jeanette"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814499	4	1902733	1	000114036122040032	"2022-11-04 17:03:03"	form4.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	S	0	355	28.4889	10114	D	19504	D		1	-2	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Sellers Jeanette"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814499	4	1902733	1	000156761922017916	"2022-09-28 17:37:16"	doc1.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Stock"	2022-09-26	S	0	1213	33.76	40951	D	19859	D		0	-6	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Sellers Jeanette"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814499	4	1902733	1	000156761922014984	"2022-08-04 18:20:39"	doc1.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	S	0	974	32.345	31504	D	21072	D		0	-4	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Sellers Jeanette"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814499	4	1902733	1	000156761922013839	"2022-07-08 18:59:14"	doc1.xml	4	2022-07-06	0	0	0	000000000000000000	0	"Common Stock"	2022-07-06	S	0	4064	36.0471	146495	D	22046	D		0	-16	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Sellers Jeanette"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814499	4	1902733	1	000156761922012791	"2022-06-13 17:25:06"	doc1.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-09	S	0	1830	34.551	63228	D	26110	D		0	-7	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Sellers Jeanette"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814499	4	1902733	1	000156761922008493	"2022-04-13 17:16:18"	doc1.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Common Stock"	2022-04-12	S	0	13566	42.7602	580085	D	27940	I	"By spouse"	0	-33	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Sellers Jeanette"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814499	4	1902733	1	000114036122013864	"2022-04-08 18:53:25"	form4.xml	4	2022-04-06	0	0	0	000000000000000000	0	"Common Stock"	2022-04-06	S	0	294	43.629	12827	D	41506	D	"By spouse"	0	-1	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Sellers Jeanette"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814499	4	1566895	1	000156761921019280	"2021-11-03 17:03:21"	doc1.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-02	S	0	159	75.46	11998	D	19045	D	"By spouse"	0	-1	0																						"Ncino, Inc."	NCNO	7372	453806440	DE	0004-01-31	73	i	"Sellers Jeanette"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814499	4	1566895	1	000114036121026963	"2021-08-04 18:15:18"	form4.xml	4	2021-08-02	0	1	0	000000000000000000	1	"Common Stock"	2021-08-03	S	0	997	63.332	63142	D	5284	D		0	-16	0																						"Ncino, Inc."	NCNO	7372	453806440	DE	0004-01-31	73	i	"Sellers Jeanette"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814499	4	1566895	1	000156761921013502	"2021-07-15 17:01:56"	doc1.xml	4	2021-07-13	0	1	0	000000000000000000	2	"Common Stock"	2021-07-13	S	0	8144	63.1749	514496	D	4093	D		0	-67	0																						"Ncino, Inc."	NCNO	7372	453806440	DE	0004-01-31	73	i	"Sellers Jeanette"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814499	4	1566895	1	000090514821000499	"2021-06-10 17:36:16"	form4.xml	4	2021-06-08	0	1	0	000000000000000000	1	"Common Stock"	2021-06-09	S	0	1791	62.284	111551	D	6237	D		0	-22	0																						"Ncino, Inc."	NCNO	7372	453806440	DE	0004-01-31	73	i	"Sellers Jeanette"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814499	3	1566895	1	000114036121001127	"2021-01-13 21:45:31"	form4.xml	4	2021-01-11	0	1	0	000000000000000000	4	"Common Stock"	2021-01-11	S	0	22753	72.076	1639946	D	850	D		1	-96	0																	C		0	0000		"Ncino, Inc."	NCNO	7372	453806440	DE	0004-01-31	73	i	"Sellers Jeanette"	"6770 Parker Farm Drive, Suite 300"		Wilmington	NC	28405		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814499	1	1566895	1	000114036120022926	"2020-10-13 17:01:22"	form4.xml	4	2020-10-13	0	1	0	000000000000000000	2	"Common Stock"	2020-10-13	S	0	11934	72	859248	D	850	D		0	-93	0																	C		0	0000		"Ncino, Inc."	NCNO	7372	453806440	DE	0004-01-31	73	i	"Sellers Jeanette"	"6770 Parker Farm Drive, Suite 200"		Wilmington	NC	28405		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
