sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1217310	12	844161	1	000120919117045041	"2017-07-13 16:21:24"	doc4.xml	4	2017-07-12	0	0	0	000000000000000000	0	"Common Stock"	2017-07-12	P	0	1000	5	5000	A	1000	D		0	32767	0																	C		0	0000		"Cherokee Inc"	CHKE	2330	954182437	DE	0004-01-31	23	d	"Engel Susan E"	"C/o Cherokee Inc."	"5990 Sepulveda Blvd Suite 600"	"Sherman Oaks"	CA	91411		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
24	52	1217310	11	72971	2	000112760217014902	"2017-04-18 14:34:51"	form4.xml	4	2017-04-17	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2017-04-17	M	0	7394	35.78	264557	A	25081	D		0	42	32767	0	-1	-1	2					-3	-4	-5	-10	-4	20	13	2	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Engel Susan E"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217310	11	72971	2	000112760217010054	"2017-03-03 15:25:31"	form4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2017-03-01	M	0	3516	59.73	210011	A	22705	D		0	18	32767	0	0	0	0	-5				1	1	3	8	14	18	22	12	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Engel Susan E"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217310	11	72971	2	000112760216049565	"2016-04-20 14:49:19"	form4.xml	4	2016-04-18	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2016-04-18	M	0	6658	32.55	216718	A	15654	D		0	74	32767	0	1	0	2	-2	-2	-9		2	6	3	2	4	-4	-6	8	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Engel Susan E"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217310	11	72971	2	000112760215009024	"2015-03-02 14:05:12"	form4.xml	4	2015-02-26	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2015-02-26	M	0	7740	29.575	228911	A	13433	D		0	136	32767	0	1	1	0	0	3	0	-12	-1	0	1	9	2	8	22	65	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Engel Susan E"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217310	11	72971	2	000112760214034826	"2014-12-11 13:32:48"	form4.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2014-12-10	S	0	1964	54.2703	106587	D	9843	D		0	-17	32767	0	0	-1	-1	-4	3	7	3	-1	1	2	5	6	6	26	74	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Engel Susan E"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217310	11	72971	2	000112760213034395	"2013-12-11 15:18:38"	form4.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2013-12-09	S	0	3887	44.27	172077	D	11807	D		0	-25	32767	0	-1	-1	-1	4	9	19	26	2	0	1	3	5	11	37	72	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Engel Susan E"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217310	11	72971	2	000112760213029901	"2013-10-29 13:25:07"	form4.xml	4	2013-10-25	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2013-10-25	M	0	10598	26.8188	284226	A	15694	D		0	208	32767	0	0	1	0	4	7	18	24	0	0	6	0	0	14	31	77	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Engel Susan E"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217310	11	72971	2	000112760212029167	"2012-10-29 12:01:59"	form4.xml	4	2012-10-26	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2012-10-26	M	0	11726	24.6246	288748	A	11726	D		0	32767	32767	0	-1	0	1	-2	4	12	31	0	-1	-5	-4	1	3	29	36	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Engel Susan E"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217310	11	72971	2	000112760212014221	"2012-04-19 11:22:57"	form4.xml	4	2012-04-17	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2012-04-17	M	0	6398	25.11	160654	A	8499	D		0	305	32767	0	-1	-2	-1	-6	2	2	12	2	0	-3	11	12	39	16	3	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Engel Susan E"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217310	11	72971	1	000112760211013498	"2011-04-22 15:44:36"	form4.xml	4	2011-04-20	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2011-04-20	M	0	6618	23.775	157343	A	6871	D		0	2616	32767	0	0	1	2	-3	3	-9	17	-3	-9	-11	-12	-12	10	-14	44	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Engel Susan E"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217310	11	72971	1	000112760210009408	"2010-03-24 14:25:31"	form4.xml	4	2010-03-23	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2010-03-23	M	0	3510	21.375	75026	A	5710	D		0	160	32767	0	-1	0	-1	8	-12	-15	2	3	5	10	16	16	10	81	2	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Engel Susan E"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
