sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1186942	6	1373835	1	000112760216067730	"2016-11-18 14:49:59"	form4.xml	4	2016-11-17	0	1	0	000000000000000000	1	"Common Stock"	2016-11-17	S	0	66587	40.7833	2715638	D	301548	D	"By Spouse Retirement Savings Plan,Retire"	0	-18	32767	0	1	4	2	2	2			5	-1	-2	-1	13	34	56	16	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Ebel Gregory L"	"5400 Westheimer Court"		Houston	TX	77056-5310		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1448781	1	1373835	1	000112760216059942	"2016-08-09 18:01:19"	form4.xml	4	2016-08-09	0	1	0	000000000000000000	1	"Common Stock"	2016-08-09	S	0	33400	36.251	1210783	D	133596	D		0	-20	32767	-1	-1	-1	1	17	12	16		1	2	0	6	20	27	32	1	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Ables Dorothy M"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1538357	4	1373835	1	000112760216044704	"2016-03-03 12:35:57"	form4.xml	4	2016-03-02	0	1	0	000000000000000000	1	"Common Stock"	2016-03-02	S	0	21100	29.4106	620564	D	34950	D	"Retirement Savings Plan"	0	-38	32767	0	1	1	-1	1	9	22		2	3	7	26	16	6	-11	-12	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Buckley Guy G."	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216408	5	1373835	1	000112760215031618	"2015-11-17 11:21:14"	form4.xml	4	2015-11-16	0	0	0	000000000000000000	1	"Common Stock"	2015-11-16	S	0	1125	27	30375	D	86678	D		0	-1	32767	0	-1	0	-2	-13	8	15	53	2	-2	0	-6	-6	-22	-25	-13	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Phelps Michael E J"	"5400 Westheimer Court"		Houston	TX	77056-5310		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1538357	4	1373835	1	000112760215014597	"2015-04-16 11:56:33"	form4.xml	4	2015-04-15	0	0	0	000000000000000000	0	"Common Stock"	2015-04-15	S	0	1250	38	47500	D	25521	D		0	-5	32767	0	0	-1	-1	-4	-18	-22	-17	3	5	5	9	15	8	4	37	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Buckley Guy G."	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1538357	4	1373835	1	000112760215014596	"2015-04-16 11:55:08"	form4a.xml	4/A	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	1250	35.39	44238	D	26771	D		0	-4	32767	0	0	-1	-1	-4	-18	-22	-17	3	5	5	9	15	8	4	37	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Buckley Guy G."	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1421157	2	1373835	1	000112760215013349	"2015-04-02 12:20:35"	form4.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Common Stock"	2015-04-01	S	0	1313	36.27	47623	D	1	D		0	-100	32767	0	1	3	4	5	-10	-25	-11	-1	-1	5	-1	-2	-7	-2	25	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Capps Allen C"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1538357	4	1373835	1	000112760215009380	"2015-03-03 14:40:27"	form4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	1250	35.39	44238	D	25771	D		0	-5	32767	0	0	-1	0	3	0	-16	-11	-3	-2	-1	7	-9	-13	-2	30	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Buckley Guy G."	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1421157	2	1373835	1	000112760215009377	"2015-03-03 14:37:47"	form4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	1000	35.39	35390	D	947	D		0	-51	32767	0	0	-1	0	3	0	-16	-11	-3	-2	-1	7	-9	-13	-2	30	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Capps Allen C"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1421157	2	1373835	1	000112760215008485	"2015-02-26 10:06:10"	form4.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock"	2015-02-25	S	0	1000	36.1704	36170	D	1947	D		0	-34	32767	0	-2	-2	-3	0	-1	-26	-16	0	-2	5	9	-7	-10	0	34	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Capps Allen C"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
