sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1421157	2	1373835	1	000112760217007219	"2017-02-21 12:41:32"	form4.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Stock"	2017-02-16	M	0	185	0	0	A	20084	D	"Retirement Savings Plan"	0	1	32767	0	1	1						-3	-1	0	-2	3	14	50	25	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Capps Allen C"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1439306	2	1373835	1	000112760217007217	"2017-02-21 12:36:56"	form4.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Stock"	2017-02-16	M	0	155	0	0	A	16786	D	"Retirement Savings Plan"	0	1	32767	0	1	1						-3	-1	0	-2	3	14	50	25	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Sayavedra Laura Buss"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1494476	4	1373835	1	000112760217001962	"2017-01-18 19:22:21"	form4.xml	4	2017-01-16	0	1	0	000000000000000000	0	"Common Stock"	2017-01-16	M	0	15514	0	0	A	81824	D	"Retirement Savings Plan"	0	23	32767	-1	-2	-1	1	0				2	1	3	5	2	19	83	43	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Yardley William T."	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres, US Transmission, Storage"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1439306	2	1373835	1	000112760217001949	"2017-01-18 19:10:28"	form4.xml	4	2017-01-16	0	1	0	000000000000000000	0	"Common Stock"	2017-01-16	M	0	400	0	0	A	16786	D	"Retirement Savings Plan"	0	2	32767	-1	-2	-1	1	0				2	1	3	5	2	19	83	43	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Sayavedra Laura Buss"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1357564	5	1373835	1	000112760217001937	"2017-01-18 19:01:30"	form4.xml	4	2017-01-16	0	1	0	000000000000000000	0	"Common Stock"	2017-01-16	M	0	14233	0	0	A	64226	D	"Retirement Savings Plan"	0	28	32767	-1	-2	-1	1	0				2	1	3	5	2	19	83	43	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Dill Julie"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181025	3	1373835	1	000112760217001933	"2017-01-18 18:58:18"	form4.xml	4	2017-01-16	0	1	0	000000000000000000	0	"Common Stock"	2017-01-16	M	0	2746	0	0	A	132006	D	"By 401K Plan"	0	2	32767	-1	-2	-1	1	0				2	1	3	5	2	19	83	43	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Reddy J Patrick"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1330746	3	1373835	1	000112760217001924	"2017-01-18 18:45:27"	form4.xml	4	2017-01-16	0	1	0	000000000000000000	0	"Common Stock"	2017-01-16	M	0	22204	0	0	A	144607	D	"Retirement Savings Plan"	0	18	32767	-1	-2	-1	1	0				2	1	3	5	2	19	83	43	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Hedgebeth Reginald D"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	GC		0	0	0	0	0	1	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1538357	4	1373835	1	000112760217001923	"2017-01-18 18:41:33"	form4.xml	4	2017-01-16	0	1	0	000000000000000000	0	"Common Stock"	2017-01-16	M	0	1187	0	0	A	54378	D	"Retirement Savings Plan"	0	2	32767	-1	-2	-1	1	0				2	1	3	5	2	19	83	43	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Buckley Guy G."	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1488318	3	1373835	1	000112760217001918	"2017-01-18 18:32:50"	form4.xml	4	2017-01-16	0	1	0	000000000000000000	0	"Common Stock"	2017-01-16	M	0	13522	0	0	A	74144	D	"By Spouse,By Trustee"	0	22	32767	-1	-2	-1	1	0				2	1	3	5	2	19	83	43	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Baker Stephen W"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres, Union Gas"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1448781	1	1373835	1	000112760217001844	"2017-01-18 14:20:52"	form4.xml	4	2017-01-16	0	1	0	000000000000000000	0	"Common Stock"	2017-01-16	M	0	15514	0	0	A	166347	D	"Retirement Savings Plan"	0	10	32767	0	-1	-3	0	-2				2	1	3	5	2	19	83	43	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Ables Dorothy M"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
