sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1423891	9	1490892	1	000120919121034740	"2021-05-20 21:22:46"	doc4.xml	4	2021-05-19	1	1	0	000000000000000000	0	"Common Stock"	2021-05-19	M	0	15032	0	0	A	25227	D		0	147	0																						"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Thompson John David"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1423891	9	1490892	1	000120919120030626	"2020-05-19 17:44:48"	doc4.xml	4	2020-05-16	0	1	0	000000000000000000	0	"Common Stock"	2020-05-16	M	0	1566	0	0	A	10195	D		0	18	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Thompson John David"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1423891	9	1490892	1	000120919120028555	"2020-05-12 16:58:59"	doc4.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Common Stock"	2020-05-08	M	0	2500	15.98	39950	A	8629	D		0	41	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Thompson John David"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1423891	9	1490892	1	000120919120028555	"2020-05-12 16:58:59"	doc4.xml	4	2020-05-08	0	1	0	000000000000000000	1	"Common Stock"	2020-05-08	S	0	333	120.84	40240	D	8629	D		0	-4	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Thompson John David"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1423891	9	1490892	1	000120919118033516	"2018-05-25 16:20:52"	doc4.xml	4	2018-05-23	0	1	0	000000000000000000	0	"Common Stock"	2018-05-24	M	0	1250	0	0	A	6462	D		0	24	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Thompson John David"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	34	1423891	8	1365135	1	000122520817013369	"2017-08-08 16:08:40"	doc4.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Common Stock"	2017-08-04	S	0	23500	20.12	472820	D	129650	D		0	-15	0																	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Thompson John David"	"The Western Union Company"	"12500 East Belford Avenue"	Englewood	CO	80112		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
9	58	1423891	9	1490892	1	000120919116122765	"2016-05-23 20:37:07"	doc4.xml	4	2016-05-19	0	1	0	000000000000000000	0	"Common Stock"	2016-05-20	M	0	1915	0	0	A	5212	D		0	58	32767	0	1	1	2	13	9	-13		0	-2	-2	5	17	32	63	160	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Thompson John David"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	34	1423891	8	1365135	1	000122520815019480	"2015-10-13 06:01:12"	doc4.xml	4	2015-10-08	0	1	0	000000000000000000	0	"Common Stock"	2015-10-08	M	0	10114	18.29	184985	A	70514	D		0	17	32767	0	-1	-2	0	1	-10	7	8	2	5	3	5	1	-6	26	11	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Thompson John David"	"The Western Union Company"	"12500 East Belford Avenue"	Englewood	CO	80112		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1423891	8	1365135	1	000122520815019480	"2015-10-13 06:01:12"	doc4.xml	4	2015-10-08	0	1	0	000000000000000000	1	"Common Stock"	2015-10-08	S	0	10114	19.1102	193281	D	70514	D		0	-13	32767	0	-1	-2	0	1	-10	7	8	2	5	3	5	1	-6	26	11	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Thompson John David"	"The Western Union Company"	"12500 East Belford Avenue"	Englewood	CO	80112		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1423891	8	1365135	1	000122520815018604	"2015-09-21 19:05:25"	doc4.xml	4	2015-09-17	0	1	0	000000000000000000	0	"Common Stock"	2015-09-17	M	0	65527	16.6719	1092461	A	70514	D		0	1314	32767	1	-1	-1	-3	2	-3	4	10	0	3	1	-8	-12	-2	14	5	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Thompson John David"	"The Western Union Company"	"12500 East Belford Avenue"	Englewood	CO	80112		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
