sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1541185	6	352541	1	000035254124000023	"2024-02-20 21:17:11"	wk-form4_1708481806.xml	4	2024-02-15	0	0	0	000000000000000000	1	"Common Stock"	2024-02-20	P	0	1100	48.56	53416	A	36444	D		0	3	0																						"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Barton Lisa M"	"C/O Alliant Energy Corporation"	"P.O.  Box 14720"	Madison	WI	53708-0720		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1936520	2	352541	1	000035254124000015	"2024-02-20 19:45:13"	wk-form4_1708476301.xml	4	2024-02-15	0	0	0	000000000000000000	1	"Common Stock"	2024-02-20	P	0	500	48.255	24128	A	10556	D		0	5	0																						"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Sundararajan Raja"	"C/O Alliant Energy Corporation"	"Po Box 14720"	Madison	WI	53708-0720		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1684665	2	352541	1	000035254122000061	"2022-06-13 10:56:32"	wf-form4_165513217990087.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-09	P	0	1200	61	73200	A	1210	D		0	12000	0	0																					"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Falotico Nancy Joy"	"C/O Alliant Energy Corporation"	"P.O. Box 14720"	Madison	WI	53708-0720		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1763201	1	352541	1	000035254119000086	"2019-09-05 15:02:55"	wf-form4_156771014991012.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	P	0	941	53.145	50000	A	7805	D	"by 401(k) Plan"	0	14	0	0																C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"De Leon David A"	"C/o Alliant Energy Corporation"	"P.O. Box 14720"	Madison	WI	53708-0720		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1634573	3	352541	1	000035254118000080	"2018-09-17 16:54:29"	wf-form4_153721765341190.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Common Stock"	2018-09-13	P	0	1250	43.798	54748	A	12300	D		0	11	0																	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Dunie Deborah B."	"C/o Alliant Energy Corporation"	"Po Box 14720"	Madison	WI	53708-0720		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1634573	3	352541	1	000035254117000058	"2017-05-22 10:48:42"	wf-form4_149546450790703.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	P	0	3700	39.6123	146566	A	11050	D		0	50	0	0																C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Dunie Deborah B."	"C/o Alliant Energy Corporation"	"Po Box 14720"	Madison	WI	53708-0720		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1634573	3	352541	1	000035254116000205	"2016-11-07 17:22:58"	wf-form4_147855736631195.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	P	0	1350	37.2367	50270	A	7350	D		0	23	32767	3	2	2	-7	-5	1	6		-2	-1	0	-8	-5	3	27	25	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Dunie Deborah B."	"C/o Alliant Energy Corporation"	"Po Box 14720"	Madison	WI	53708-0720		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1634573	3	352541	1	000035254116000126	"2016-05-10 17:06:21"	wf-form4_146291435371675.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	P	0	1000	73.105	73105	A	3000	D		0	50	32767	0	0	0	1	6	8	2		1	5	0	-1	8	24	26	34	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Dunie Deborah B."	"C/o Alliant Energy Corporation"	"Po Box 14720"	Madison	WI	53708-0720		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1343070	7	352541	1	000112760215031114	"2015-11-12 11:01:28"	form4.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	P	0	2700	57.4979	155244	A	2800	D		0	2700	32767	0	-1	-1	1	0	15	28	25	3	-1	-4	3	-3	-1	-4	19	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Whiting Susan D"	"C/o Alliant Energy Corporation"	"Po Box 14720"	Madison	WI	53708-0720		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1634573	2	352541	1	000112760215026617	"2015-09-04 15:35:09"	form4.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common In Street"	2015-09-01	P	0	1000	55.63	55630	A	2000	D		0	100	32767	0	-2	0	0	6	8	28	43	-2	-1	-10	-6	-4	-6	-2	21	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Dunie Deborah B."	"Po Box 14720"		Madison	WI	53708-0720		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
