sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1541185	6	352541	1	000035254124000023	"2024-02-20 21:17:11"	wk-form4_1708481806.xml	4	2024-02-15	0	0	0	000000000000000000	1	"Common Stock"	2024-02-20	P	0	1100	48.56	53416	A	36444	D		0	3	0																						"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Barton Lisa M"	"C/O Alliant Energy Corporation"	"P.O.  Box 14720"	Madison	WI	53708-0720		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1936520	2	352541	1	000035254124000015	"2024-02-20 19:45:13"	wk-form4_1708476301.xml	4	2024-02-15	0	0	0	000000000000000000	1	"Common Stock"	2024-02-20	P	0	500	48.255	24128	A	10556	D		0	5	0																						"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Sundararajan Raja"	"C/O Alliant Energy Corporation"	"Po Box 14720"	Madison	WI	53708-0720		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1684665	2	352541	1	000035254122000061	"2022-06-13 10:56:32"	wf-form4_165513217990087.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-09	P	0	1200	61	73200	A	1210	D		0	12000	0	0																					"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Falotico Nancy Joy"	"C/O Alliant Energy Corporation"	"P.O. Box 14720"	Madison	WI	53708-0720		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1763198	1	352541	1	000035254122000007	"2022-01-04 10:02:26"	wf-form4_164130853205655.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	1599	0	0	A	38256	D	"by 401(k) Plan"	0	4	0	0																					"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Kouba Terry L"	"C/o Alliant Energy Corporation"	"P.O. Box 14720"	Madison	WI	53708-0720		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1483963	6	352541	1	000035254122000006	"2022-01-04 10:00:53"	wf-form4_164130844037146.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	16443	0	0	A	127492	D	"By 401(k) Plan"	0	15	0	0																					"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Larsen John O"	"C/O Alliant Energy Corporation"	"Po Box 14720"	Madison	WI	53708-0720		1	1	0	0	"Pres, Chair, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1690654	1	352541	1	000035254122000005	"2022-01-04 09:59:45"	wf-form4_164130837329767.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	1152	0	0	A	10238	D		0	13	0	0																					"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Bilitz Benjamin M"	"C/o Alliant Energy Corporation"	"Po Box 14720"	Madison	WI	53708-0720		0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1505376	8	352541	1	000035254122000004	"2022-01-04 09:58:50"	wf-form4_164130831652770.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	5227	0	0	A	54422	D	"By 401(k) Plan"	0	11	0	0																					"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Gallegos James H"	"C/o Alliant Energy Corporation"	"Po Box 14720"	Madison	WI	53708-0720		0	1	0	0	"EVP, Gen Cnsl, Corp Sec"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1763201	1	352541	1	000035254122000003	"2022-01-04 09:57:38"	wf-form4_164130824640760.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	1599	0	0	A	21150	D	"by 401(k) Plan"	0	8	0	0																					"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"De Leon David A"	"C/o Alliant Energy Corporation"	"P.O. Box 14720"	Madison	WI	53708-0720		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1512789	6	352541	1	000035254122000002	"2022-01-04 09:56:41"	wf-form4_164130818060144.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	6400	0	0	A	71553	D	"By 401(k) Plan"	0	10	0	0																					"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Durian Robert J"	"C/o Alliant Energy Corporation"	"Po Box 14720"	Madison	WI	53708-0720		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1763198	1	352541	1	000035254121000007	"2021-01-05 12:53:08"	wf-form4_160986917573550.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	1592	0	0	A	31025	D	"by 401(k) Plan"	0	5	0	0																C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Kouba Terry L"	"C/o Alliant Energy Corporation"	"P.O. Box 14720"	Madison	WI	53708-0720		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
