sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1505376	4	352541	1	000035254119000084	"2019-08-30 12:58:19"	wf-form4_156718428329218.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-29	S	0	5000	52.2874	261437	D	23486	D	"By 401(k) Plan"	0	-18	0	0																C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Gallegos James H"	"C/o Alliant Energy Corporation"	"Po Box 14720"	Madison	WI	53708-0720		0	1	0	0	"SVP, Gen Cnsl, Corp Sec"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1505376	4	352541	1	000035254119000064	"2019-06-17 12:19:39"	wf-form4_156078836452534.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Common Stock"	2019-06-14	S	0	5000	50	250000	D	28475	D	"By 401(k) Plan"	0	-15	0	0																C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Gallegos James H"	"C/o Alliant Energy Corporation"	"Po Box 14720"	Madison	WI	53708-0720		0	1	0	0	"SVP, Gen Cnsl, Corp Sec"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1337315	19	352541	1	000035254119000061	"2019-06-04 12:57:45"	wf-form4_155966745034075.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	10000	47.5546	475546	D	210001	D	"By 401(k) Plan"	0	-5	0	0																C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Kampling Patricia L"	"C/o Alliant Energy Corporation"	"Po Box 14720"	Madison	WI	53708-0720		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1505376	4	352541	1	000035254119000057	"2019-05-06 16:48:05"	wf-form4_155717566899545.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	S	0	5000	47.5	237500	D	33475	D	"By 401(k) Plan"	0	-13	0																	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Gallegos James H"	"C/o Alliant Energy Corporation"	"Po Box 14720"	Madison	WI	53708-0720		0	1	0	0	"SVP, Gen Cnsl, Corp Sec"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1337315	19	352541	1	000035254119000055	"2019-05-03 16:35:11"	wf-form4_155691569667702.xml	4	2019-05-01	0	0	0	000000000000000000	0	"Common Stock"	2019-05-01	S	0	10000	46.98	469800	D	219930	D	"By 401(k) Plan"	0	-4	0																	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Kampling Patricia L"	"C/o Alliant Energy Corporation"	"Po Box 14720"	Madison	WI	53708-0720		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1505376	4	352541	1	000035254118000035	"2018-03-16 11:40:23"	wf-form4_152121479394754.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	5000	39.8	199000	D	30239	D	"By 401(k) Plan"	0	-14	0	0																C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Gallegos James H"	"C/o Alliant Energy Corporation"	"Po Box 14720"	Madison	WI	53708-0720		0	1	0	0	"SVP, Gen Cnsl, Corp Sec"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1512790	2	352541	1	000035254117000091	"2017-09-11 17:06:02"	wf-form4_150516394767750.xml	4	2017-09-07	0	0	0	000000000000000000	0	"Common Stock"	2017-09-07	S	0	2000	42.8324	85665	D	24497	M	"by 401(k) Plan"	0	-8	0																	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Reschke Wayne A"	"C/o Alliant Energy Corporation"	"Po Box 14720"	Madison	WI	53708-0720		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1505376	4	352541	1	000035254117000060	"2017-05-25 13:33:16"	wf-form4_149573358165349.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	S	0	5000	41.25	206250	D	29440	D	"By 401(k) Plan"	0	-15	0	0																C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Gallegos James H"	"C/o Alliant Energy Corporation"	"Po Box 14720"	Madison	WI	53708-0720		0	1	0	0	"SVP, Gen Cnsl, Corp Sec"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1337315	14	352541	1	000035254116000167	"2016-08-10 16:15:50"	wf-form4_147086013784202.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	S	0	0	39.2972	13	D	145967	D	"By 401(k) Plan"	0	0	32767	0	0	0	-3	-1	-3	-1		-2	-3	0	-1	8	17	34	50	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Kampling Patricia L"	"C/o Alliant Energy Corporation"	"Po Box 14720"	Madison	WI	53708-0720		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1505376	4	352541	1	000035254116000141	"2016-07-12 12:52:47"	wf-form4_146834235477854.xml	4	2016-07-11	0	0	0	000000000000000000	0	"Common Stock"	2016-07-11	S	0	5000	40.2915	201458	D	25571	D	"By 401(k) Plan"	0	-16	32767	0	-3	-2	-2	-2	-9	-6		-1	2	4	10	12	33	40	46	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Gallegos James H"	"C/o Alliant Energy Corporation"	"Po Box 14720"	Madison	WI	53708-0720		0	1	0	0	"SVP, Gen Cnsl, Corp Sec"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
