sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1785490	2	1515156	1	000151515623000144	"2023-11-21 18:30:31"	wk-form4_1700609417.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	90000	2.48438	223595	A	251913	D		1	56	0																						"Advanced Emissions Solutions, Inc."	ADES	2890	275472457		0004-12-31	28	d	"Wong Joseph M"	"8051 E Maplewood Ave, Ste 210"	"C/o Advanced Emissions Solutions, Inc."	"Greenwood Village"	CO	80111		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1785490	2	1515156	1	000151515623000142	"2023-11-21 16:41:30"	wk-form4a_1700602874.xml	4/A	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	0	25000	2.3006	57515	A	161913	D		0	18	0																						"Advanced Emissions Solutions, Inc."	ADES	2890	275472457		0004-12-31	28	d	"Wong Joseph M"	"8051 E Maplewood Ave, Ste 210"	"C/o Advanced Emissions Solutions, Inc."	"Greenwood Village"	CO	80111		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1785490	2	1515156	1	000151515623000140	"2023-11-20 18:06:09"	wk-form4_1700521559.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	55000	2.43739	134057	A	161913	D		0	51	0																						"Advanced Emissions Solutions, Inc."	ADES	2890	275472457		0004-12-31	28	d	"Wong Joseph M"	"8051 E Maplewood Ave, Ste 210"	"C/o Advanced Emissions Solutions, Inc."	"Greenwood Village"	CO	80111		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1963344	1	1515156	1	000151515623000015	"2023-02-03 18:50:44"	wf-form4_167546823108726.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	P	0	52742	4	210968	A	52742	I	"See footnote."	0	32767	0																						"Advanced Emissions Solutions, Inc."	ADES	2890	275472457		0004-12-31	28	d	"Campbell-Breeden Richard"	"C/O Advanced Emissions Solutions, Inc."	"8051 E. Maplewood Avenue, Suite 210"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1963363	1	1515156	1	000151515623000014	"2023-02-03 18:50:28"	wf-form4_167546820945766.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	P	0	1203650	4	4814600	A	1203650	I	"By Allard Services Limited,By Stannard L"	0	32767	0																						"Advanced Emissions Solutions, Inc."	ADES	2890	275472457		0004-12-31	28	d	"McIntyre Julian Alexander"	"C/O Advanced Emissions Solutions, Inc."	"8051 E. Maplewood Avenue, Suite 210"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1962987	1	1515156	1	000151515623000013	"2023-02-03 18:50:06"	wf-form4_167546819253817.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	P	0	631866	4	2527464	A	631866	I	"See footnote."	0	32767	0																						"Advanced Emissions Solutions, Inc."	ADES	2890	275472457		0004-12-31	28	d	"Blank Jeremy"	"C/O Advanced Emissions Solutions, Inc."	"8051 E. Maplewood Avenue, Suite 210"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1641604	1	1515156	1	000151515620000002	"2020-01-02 17:50:24"	wf-form4_157800540753431.xml	4	2019-12-30	0	0	0	000000000000000000	0	"Common Stock"	2019-12-30	P	0	126387	10.3741	1311151	A	1966647	I	"See Footnote"	1	7	0																	C		0	0000		"Advanced Emissions Solutions, Inc."	ADES	2890	275472457		0004-12-31	28	d	"Alta Fundamental Advisers LLC"	"777 Third Avenue"	"Suite 19A"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1641604	1	1515156	1	000151515619000106	"2019-11-22 17:06:35"	wf-form4_157446037934484.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Stock"	2019-11-20	P	0	266843	10.4682	2793375	A	1840260	I	"See Footnote"	1	17	0																	C		0	0000		"Advanced Emissions Solutions, Inc."	ADES	2890	275472457		0004-12-31	28	d	"Alta Fundamental Advisers LLC"	"777 Third Avenue"	"Suite 19A"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1641604	1	1515156	1	000151515619000096	"2019-10-29 20:36:35"	wf-form4_157239576769812.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock"	2019-09-06	P	0	10800	12.8752	139052	A	1573417	I	"See Footnote"	0	1	0																	C		0	0000		"Advanced Emissions Solutions, Inc."	ADES	2890	275472457		0004-12-31	28	d	"Alta Fundamental Advisers LLC"	"777 Third Avenue"	"Suite 19A"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1641604	1	1515156	1	000151515619000092	"2019-09-05 19:01:54"	wf-form4_156772449795856.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	P	0	50200	12.3515	620044	A	1562617	I	"See Footnote"	1	3	0																	C		0	0000		"Advanced Emissions Solutions, Inc."	ADES	2890	275472457		0004-12-31	28	d	"Alta Fundamental Advisers LLC"	"777 Third Avenue"	"Suite 19A"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
