sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1318104	18	1451505	1	000145150509000061	"2009-06-02 15:06:35"	edgar.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Registered Shares"	2009-06-01	S	0	4572	81.49	372572	D	25671	D	"By Issuer Employee Stock Purchase Plan"	0	-15	32767	0	0	-4	-2	-11	-7	2	-40	12	14	13	30	52	25	-44	-28	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Newman Steven L"	"Building F, 7Th Floor"	"Chemin De Blandonnet 2"	Vernier	V8	1214	Switzerland	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318104	4	1083269	1	000108326908000049	"2008-04-22 14:39:39"	edgar.xml	4	2008-04-18	0	1	0	000000000000000000	1	"Ordinary Shares"	2008-04-18	S	0	8094	160	1295040	D	34482	D	"By Issuer Employee Stock Purchase Plan"	0	-19	32767	0	-1	-2	-5	1	-7	-56	-60	5	8	17	21	24	16	64	58	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Newman Steven L"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"EVP, Performance"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318104	4	1083269	1	000136237908000002	"2008-01-08 16:38:17"	edgar.xml	4	2008-01-07	0	1	0	000000000000000000	1	"Ordinary Shares"	2008-01-07	S	0	10449	142.675	1490813	D	30041	D	"By Issuer Employee Stock Purchase Plan"	0	-26	32767	-1	1	1	2	-12	3	5	-59	-4	-6	3	-6	6	9	56	61	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Newman Steven L"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"EVP, Performance"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318104	3	1083269	1	000108326907000072	"2007-04-27 11:56:20"	edgar.xml	4	2007-04-25	0	1	0	000000000000000000	1	"Ordinary Shares"	2007-04-25	S	0	19964	85	1696940	D	17764	D	"By Issuer Employee Stock Purchase Plan"	0	-53	32767	0	2	0	4	12	30	32	53	4	6	5	13	14	24	3	70	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Newman Steven L"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318104	2	1083269	1	000108326906000062	"2006-05-15 13:03:39"	edgar.xml	4	2006-05-11	0	1	0	000000000000000000	1	"Ordinary Shares"	2006-05-11	S	0	13000	90	1170000	D	16062	B		0	-45	32767	0	-3	-3	-7	-15	-21	-9	7														"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Newman Steven L"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, HR, IPS"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318104	1	1083269	1	000108326906000038	"2006-04-07 17:24:27"	edgar.xml	4	2006-04-06	0	1	0	000000000000000000	1	"Ordinary Shares"	2006-04-06	S	0	10140	85	861900	D	9787	B		0	-51	32767	-2	3	3	0	7	-5	-15	1														"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Newman Steven L"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, HR, IPS, Treasury"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318104	1	1083269	1	000108326906000026	"2006-03-15 13:23:39"	edgar.xml	4	2006-03-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2006-03-13	S	0	1250	76.95	96188	D	9787	B		0	-11	32767	0	1	1	-2	2	-10	-14	-4														"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Newman Steven L"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, HR, IPS, Treasury"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318104	1	1083269	1	000108326906000024	"2006-03-15 13:18:55"	edgar.xml	4/A	2005-03-08	0	0	0	000000000000000000	1	"Ordinary Shares"	2005-03-08	S	0	2900	50	145000	D	3328			0	-47	32767	0	1	1	-2	2	-10	-14	-4														"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Newman Steven L"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, HR, IPS, Treasury"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318104	1	1083269	1	000108326905000152	"2005-08-16 15:58:19"	edgar.xml	4/A	2005-06-15	0	0	0	000000000000000000	1	"Ordinary Shares"	2005-06-15	S	0	7500	55	412500	D	8886	D		0	-46	32767	0	-2	-4	-2	2	-1	25	15	-2	-3	0	2	31	25	111	190	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Newman Steven L"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, HR, IPS, Treasury"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318104	1	1083269	1	000108326905000115	"2005-06-16 16:38:17"	edgar.xml	4	2005-06-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2005-06-15	S	0	7500	55	412500	D	3552	D	"By Issuer Savings Plan,By Issuer Employe"	0	-68	32767	2	2	2	-2	-4	4	21	35	5	8	15	19	16	40	104	142	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Newman Steven L"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, HR, IPS, Treasury"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
