sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1318104	21	98222	1	000156761919010443	"2019-05-10 17:01:59"	doc1.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	P	0	2156	23.1691	49953	A	19297	D		0	13	0																	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Newman Steven L"	"C/o Tidewater Inc."	"6002 Rogerdale Road, Suite 600"	Houston	TX	77072		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
6	96	1318104	16	1451505	1	000145150514000160	"2014-12-02 15:05:00"	wf-form4_141755069013549.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Registered Shares"	2014-12-01	P	0	9800	20.41	200018	A	109027	D		0	10	32767	0	-3	-2	-11	-8	-17	-4	-28	-21	-21	-30	-30	-46	-50	-57	-52	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Newman Steven L"	"10 Chemin De Blandonnet"		Vernier		1214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318104	16	1451505	1	000145150514000041	"2014-03-04 14:34:23"	wf-form4_139396165324095.xml	4	2014-03-01	0	1	0	000000000000000000	0	"Registered Shares"	2014-03-01	M	0	33437	0	0	A	99227	D		0	51	32767	0	1	2	0	-1	2	-4	-58	-3	-3	0	-10	-16	-6	-16	-19	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Newman Steven L"	"10 Chemin De Blandonnet"		Vernier		1214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318104	16	1451505	1	000145150514000009	"2014-02-11 17:08:37"	wf-form4_139215650576066.xml	4	2014-02-10	0	1	0	000000000000000000	0	"Registered Shares"	2014-02-10	M	0	9765	0	0	A	66596	D		0	17	32767	4	-1	-2	-2	-6	-2	-7	-55	2	-3	-10	-14	-19	-9	-23	-10	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Newman Steven L"	"10 Chemin De Blandonnet"		Vernier		1214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318104	16	1451505	1	000145150513000032	"2013-03-01 11:22:56"	wf-form4_136215496546780.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Registered Shares"	2013-03-01	M	0	18097	0	0	A	63738	D		0	40	32767	0	0	0	2	-2	0	-11	-15	2	-7	-7	-4	15	7	-2	-33	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Newman Steven L"	"10 Chemin De Blandonnet"		Vernier		1214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318104	16	1451505	1	000145150513000011	"2013-02-13 15:21:48"	wf-form4_136078689657877.xml	4	2013-02-10	0	1	0	000000000000000000	0	"Registered Shares"	2013-02-10	M	0	9765	0	0	A	46067	D		0	27	32767	0	2	6	-3	-4	-2	-14	-20	0	-3	0	26	21	15	13	-21	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Newman Steven L"	"10 Chemin De Blandonnet"		Vernier		1214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318104	15	1451505	1	000145150512000009	"2012-02-13 18:44:29"	edgar.xml	4	2012-02-10	0	1	0	000000000000000000	0	"Registered Shares"	2012-02-10	M	0	9764	0	0	A	36564	D		0	36	32767	-2	-2	-2	3	10	-6	0	17	2	4	11	30	2	-4	-33	-39	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Newman Steven L"	"10 Chemin De Blandonnet"		Vernier	V8	1214	Switzerland	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318104	15	1451505	1	000145150511000101	"2011-12-05 15:10:55"	edgar.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Registered Shares"	2011-12-05	P	0	6500	44.52	289380	A	26982	D	"By Issuer Employee Stock Purchase Plan"	0	32	32767	0	5	6	1	-5	22	-4	11	3	-6	-13	-20	-19	-31	-37	-47	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Newman Steven L"	"10 Chemin De Blandonnet"		Vernier	V8	1214	Switzerland	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318104	18	1451505	1	000145150509000061	"2009-06-02 15:06:35"	edgar.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Registered Shares"	2009-06-01	S	0	4572	81.49	372572	D	25671	D	"By Issuer Employee Stock Purchase Plan"	0	-15	32767	0	0	-4	-2	-11	-7	2	-40	12	14	13	30	52	25	-44	-28	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Newman Steven L"	"Building F, 7Th Floor"	"Chemin De Blandonnet 2"	Vernier	V8	1214	Switzerland	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318104	4	1083269	1	000108326908000049	"2008-04-22 14:39:39"	edgar.xml	4	2008-04-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2008-04-18	M	0	8094	59.99	485559	A	34482	D	"By Issuer Employee Stock Purchase Plan"	0	31	32767	0	-1	-2	-5	1	-7	-56	-60	5	8	17	21	24	16	64	58	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Newman Steven L"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"EVP, Performance"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318104	4	1083269	1	000108326908000049	"2008-04-22 14:39:39"	edgar.xml	4	2008-04-18	0	1	0	000000000000000000	1	"Ordinary Shares"	2008-04-18	S	0	8094	160	1295040	D	34482	D	"By Issuer Employee Stock Purchase Plan"	0	-19	32767	0	-1	-2	-5	1	-7	-56	-60	5	8	17	21	24	16	64	58	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Newman Steven L"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"EVP, Performance"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
