sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1187973	7	314489	1	000114036118025862	"2018-05-29 11:39:50"	doc1.xml	4	2018-05-16	0	1	0	000000000000000000	0	"Common  Stock"	2018-05-16	M	0	5000	18.03	90150	A	132234	D	"E. Phillips Knox, Trustee, E. Phillips K"	0	4	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Knox E Phillips"	"100 West University Avenue"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187973	7	314489	1	000114036113041233	"2013-11-08 11:08:34"	doc1.xml	4	2013-11-07	0	1	0	000000000000000000	0	"Common Stock"	2013-11-07	S	0	3100	5.4	16740	D	336412	I	"E. Phillips Knox, Trustee, E. Phillips K"	0	-1	225	0	3	2	4	8	2	6	24	2	3	3	6	10	23	26	16	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Knox E Phillips"	"100 West University Avenue"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187973	7	314489	1	000114036111056288	"2011-12-06 14:05:18"	doc1.xml	4	2011-12-05	0	1	0	000000000000000000	0	"Common Stock"	2011-12-05	S	0	10000	5.4	54000	D	334756	I	"E. Phillips Knox, Trustee, E. Phillips K"	0	-3	298	0	-1	-2	-5	-6	-13	-11	-15	3	15	11	4	25	11	27	63	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Knox E Phillips"	"100 West University Avenue"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187973	4	314489	1	000120919105064655	"2005-12-20 18:52:59"	boc00929_01epk.xml	4/A	2005-11-07	0	1	0	000000000000000000	0	"Common Stock"	2005-11-07	M	0	4500	11.92	53640	A	302105	D	"E. Phillips Knox Trust,Spouse"	0	2	171	0	0	0	0	1	0	0	16	-2	-2	0	0	6	11	4	21	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Knox E Phillips"	"1408 Waterford Place"		Champaign	IL	61821		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187973	4	314489	1	000120919105064655	"2005-12-20 18:52:59"	boc00929_01epk.xml	4/A	2005-11-07	0	1	0	000000000000000000	1	"Common Stock"	2005-11-07	S	0	2615	20.52	53660	D	302105	D	"E. Phillips Knox Trust,Spouse"	0	-1	171	0	0	0	0	1	0	0	16	-2	-2	0	0	6	11	4	21	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Knox E Phillips"	"1408 Waterford Place"		Champaign	IL	61821		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187973	4	314489	1	000120919105056441	"2005-11-09 17:28:52"	boc99945_01epk.xml	4	2005-11-07	0	1	0	000000000000000000	0	"Common Stock"	2005-11-07	P	0	4500	11.92	53640	A	302105	D	"E. Phillips Knox Trust,Spouse"	0	2	137	-1	1	1	-2	1	-2	-1	13	2	4	8	9	8	11	12	18	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Knox E Phillips"	"1408 Waterford Place"		Champaign	IL	61821		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187973	4	314489	1	000120919105056441	"2005-11-09 17:28:52"	boc99945_01epk.xml	4	2005-11-07	0	1	0	000000000000000000	1	"Common Stock"	2005-11-07	S	0	2615	20.52	53660	D	302105	D	"E. Phillips Knox Trust,Spouse"	0	-1	137	-1	1	1	-2	1	-2	-1	13	2	4	8	9	8	11	12	18	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Knox E Phillips"	"1408 Waterford Place"		Champaign	IL	61821		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187973	2	314489	1	000120919104051229	"2004-11-04 13:54:26"	c89409_01epk.xml	4	2004-11-02	0	1	0	000000000000000000	0	Common	2004-11-02	M	0	4500	13.38	60210	A	300220	I	"E. Phillips Knox Trust,Spouse"	0	2	40	0	1	0	1	8	8	6	11	1	-1	4	3	2	8	6	32	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Knox E Phillips"	"P.O. Box 99"		Urbana	IL	61801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187973	2	314489	1	000120919104051229	"2004-11-04 13:54:26"	c89409_01epk.xml	4	2004-11-02	0	1	0	000000000000000000	1	Common	2004-11-02	S	0	3170	19	60230	D	300220	I	"E. Phillips Knox Trust,Spouse"	0	-1	40	0	1	0	1	8	8	6	11	1	-1	4	3	2	8	6	32	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Knox E Phillips"	"P.O. Box 99"		Urbana	IL	61801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187973	2	314489	1	000120919103027839	"2003-10-31 14:20:07"	boc80509-01epk.xml	4	2003-10-30	0	0	0	000000000000000000	0	Common	2003-10-30	M	0	3000	18.25	54750	A	199260	I	"E. Phillips Knox Trust,Spouse"	0	2	77	0	0	3	4	1	0	2	10	2	1	1	-1	7	13	22	46	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Knox E Phillips"	"P.O. Box 99"		Urbana	IL	61801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187973	2	314489	1	000120919103027839	"2003-10-31 14:20:07"	boc80509-01epk.xml	4	2003-10-30	0	0	0	000000000000000000	1	Common	2003-10-30	S	0	2010	27.25	54773	D	199260	I	"E. Phillips Knox Trust,Spouse"	0	-1	77	0	0	3	4	1	0	2	10	2	1	1	-1	7	13	22	46	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Knox E Phillips"	"P.O. Box 99"		Urbana	IL	61801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187973	1	314489	1	000120919103014064	"2003-07-28 18:18:43"	boc78569_01epk.xml	4	2003-06-04	0	0	0	000000000000000000	1	Common	2003-07-24	S	0	1000	25.76	25760	D	183270	I	"E. Phillips Knox Trust"	1	-1	113	1	0	0	-2	0	1	7	13	-2	1	0	3	9	12	21	25	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Knox E Phillips"			Urbana	IL	61801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
