sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1191026	5	835324	3	000083532414000004	"2014-02-12 12:42:11"	edgar.xml	4	2014-01-31	0	1	0	000000000000000000	1	"Common Stock"	2014-01-31	S	0	378	29.95	11321	D	11664	D	"Trust - Director Deferred Comp Plan"	0	-3	1571	0	1	2	0	10	2	5	17	1	-4	-9	-11	-7	4	30	33	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	5	835324	3	000083532414000003	"2014-02-03 13:23:15"	edgar.xml	4	2014-01-30	0	1	0	000000000000000000	1	"Common Stock"	2014-01-30	S	0	2000	30.0401	60080	D	12042	M	"Trust - Director Deferred Comp Plan"	0	-14	1597	0	-4	-4	-4	6	-1	0	9	0	-5	-2	-11	-2	7	35	45	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	5	835324	3	000083532413000021	"2013-12-31 13:27:21"	edgar.xml	4	2013-12-30	0	1	0	000000000000000000	1	"Common Stock"	2013-12-30	S	0	1000	32.2428	32243	D	13407	D	"Trust - Director Deferred Comp Plan"	0	-7	1669	0	0	-4	-5	-6	1	-2	10	-2	-4	-1	6	13	29	50	63	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	5	835324	3	000083532413000018	"2013-11-21 17:07:01"	edgar.xml	4	2013-11-21	0	1	0	000000000000000000	1	"Common Stock"	2013-11-21	S	0	1000	30.301	30301	D	14206	D	"Trust - Director Deferred Comp Plan"	0	-7	876	2	1	1	7	6	-4	-6	6	0	0	1	8	10	27	44	59	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	5	835324	3	000083532413000015	"2013-09-30 14:29:19"	edgar.xml	4	2013-09-27	0	1	0	000000000000000000	1	"Common Stock"	2013-09-27	S	0	1000	28.2667	28267	D	15014	D	"Trust - Director Deferred Comp Plan"	0	-6	969	0	0	3	-2	9	15	13	11	2	2	8	5	16	28	22	60	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	5	835324	3	000083532413000013	"2013-08-22 13:04:14"	edgar.xml	4	2013-08-21	0	1	0	000000000000000000	0	"Common Stock"	2013-08-21	S	0	1000	27.276	27276	D	15864	M	"Trust - Director Deferred Comp Plan"	0	-6	947	0	2	2	-2	3	11	7	13	0	-1	-3	4	15	23	19	48	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	5	835324	3	000083532413000012	"2013-08-05 11:12:44"	edgar.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	2600	27.9311	72621	D	16763	D	"Trust - Director Deferred Comp Plan"	0	-13	987	0	0	1	-2	-5	9	4	8	1	2	6	16	22	25	23	31	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
17	11	1191026	3	1060009	3	000118143113031988	"2013-06-03 10:14:52"	rrd381986.xml	4	2013-05-31	0	0	0	000000000000000000	0	"Common Stock"	2013-05-31	S	0	5000	13.5097	67549	D	84090	D		0	-6	5109	0	6	5	0	0	12	29	88	-5	8	11	32	20	23	51	-43	C		0	0000		"Kindred Healthcare, Inc"	KND	8050	611323993	DE	0004-12-31	80	i	"Lechleiter Richard A"	"680 South Fourth Street"		Louisville	KY	40202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1191026	3	1060009	3	000118143113031108	"2013-05-29 10:51:28"	rrd381538.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Common Stock"	2013-05-28	S	0	5000	14.11	70550	D	89090	D		0	-5	5129	0	-5	-5	0	-10	9	18	78	4	17	20	40	26	32	76	-41	C		0	0000		"Kindred Healthcare, Inc"	KND	8050	611323993	DE	0004-12-31	80	i	"Lechleiter Richard A"	"680 South Fourth Street"		Louisville	KY	40202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1191026	3	1060009	3	000118143113025747	"2013-05-07 12:58:59"	rrd378854.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	S	0	10000	11.491	114910	D	94090	D		0	-10	3499	0	3	5	5	19	41	26	110	11	11	14	8	9	13	17	-55	C		0	0000		"Kindred Healthcare, Inc"	KND	8050	611323993	DE	0004-12-31	80	i	"Lechleiter Richard A"	"680 South Fourth Street"		Louisville	KY	40202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1191026	3	1060009	3	000118143113015826	"2013-03-11 09:07:13"	rrd373658.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common Stock"	2013-03-08	S	0	15000	11.2178	168267	D	109968	D		0	-12	4362	0	0	-1	1	-11	21	26	104	2	-2	-4	2	2	-5	22	-55	C		0	0000		"Kindred Healthcare, Inc"	KND	8050	611323993	DE	0004-12-31	80	i	"Lechleiter Richard A"	"680 South Fourth Street"		Louisville	KY	40202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1191026	3	1060009	3	000118143112057138	"2012-11-07 07:21:00"	rrd359611.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Common Stock"	2012-11-06	S	0	10000	10.9557	109557	D	117414	D		0	-8	2890	0	-4	-8	-8	-1	-3	11	33	8	7	-2	-7	5	21	-6	-25	C		0	0000		"Kindred Healthcare, Inc"	KND	8050	611323993	DE	0004-12-31	80	i	"Lechleiter Richard A"	"680 South Fourth Street"		Louisville	KY	40202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1191026	3	1060009	3	000118143112056837	"2012-11-06 08:05:35"	rrd359429.xml	4	2012-11-05	0	0	0	000000000000000000	1	"Common Stock"	2012-11-05	S	0	2000	11.0014	22003	D	127414	I	"By wife as UTMA custodian for his childr"	0	-2	2871	0	-1	-5	-8	-1	-4	9	36	13	7	0	-9	14	23	-3	-25	C		0	0000		"Kindred Healthcare, Inc"	KND	8050	611323993	DE	0004-12-31	80	i	"Lechleiter Richard A"	"680 South Fourth Street"		Louisville	KY	40202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1191026	3	1060009	3	000118143112051544	"2012-09-20 11:30:00"	rrd356672.xml	4	2012-09-19	0	0	0	000000000000000000	0	"Common Stock"	2012-09-19	S	0	15000	12.0965	181447	D	123779	D	"By wife as UTMA custodian for his childr"	0	-11	3693	0	1	0	-6	-10	-5	-12	11	-4	3	5	12	29	29	13	-5	C		0	0000		"Kindred Healthcare, Inc"	KND	8050	611323993	DE	0004-12-31	80	i	"Lechleiter Richard A"	"680 South Fourth Street"		Louisville	KY	40202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1191026	3	1060009	3	000118143112044632	"2012-08-09 13:50:05"	rrd352696.xml	4	2012-08-08	0	0	0	000000000000000000	0	"Common Stock"	2012-08-08	S	0	10000	10.6819	106819	D	139179	D	"By wife as UTMA custodian for his childr"	0	-7	4310	0	-1	-2	0	10	-7	-2	46	11	16	5	15	20	-18	-14	-19	C		0	0000		"Kindred Healthcare, Inc"	KND	8050	611323993	DE	0004-12-31	80	i	"Lechleiter Richard A"	"680 South Fourth Street"		Louisville	KY	40202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1191026	3	1060009	3	000118143109044850	"2009-09-23 13:11:05"	rrd253582.xml	4	2009-09-22	0	0	0	000000000000000000	0	"Common Stock"	2009-09-22	S	0	2548	16.9866	43282	D	70552	D		0	-3	5118	0	-3	-5	-1	-7	9	12	-26	0	8	17	17	47	17	-38	-11	C		0	0000		"Kindred Healthcare, Inc"	KND	8050	611323993	DE	0004-12-31	80	i	"Lechleiter Richard A"	"680 South Fourth Street"		Louisville	KY	40202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1191026	3	1060009	3	000118143109044584	"2009-09-21 13:39:05"	rrd253431.xml	4	2009-09-18	0	0	0	000000000000000000	0	"Common Stock"	2009-09-18	S	0	6500	16.9926	110452	D	75100	D		0	-8	4982	0	0	0	-4	-2	4	16	-23	4	11	15	10	35	12	-40	-11	C		0	0000		"Kindred Healthcare, Inc"	KND	8050	611323993	DE	0004-12-31	80	i	"Lechleiter Richard A"	"680 South Fourth Street"		Louisville	KY	40202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1191026	3	1060009	3	000118143107077707	"2007-12-27 11:03:02"	rrd184530.xml	4	2007-12-26	0	0	0	000000000000000000	0	"Common Stock"	2007-12-26	S	0	5771	25.7618	148671	D	71767	D		0	-7	14404	0	-1	-4	-7	10	-17	13	-54	3	17	8	1	44	8	29	33						"Kindred Healthcare, Inc"	KND	8050	611323993	DE	0004-12-31	80	i	"Lechleiter Richard A"	"680 South Fourth Street"		Louisville	KY	40202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1191026	3	1060009	3	000118143107068441	"2007-11-13 15:20:20"	rrd178308.xml	4	2007-11-13	0	0	0	000000000000000000	1	"Common Stock"	2007-11-13	S	0	6971	25.3832	176946	D	77538	D		0	-8	10056	0	1	1	-1	-6	5	11	-47	6	23	29	41	30	3	29	21						"Kindred Healthcare, Inc"	KND	8050	611323993	DE	0004-12-31	80	i	"Lechleiter Richard A"	"680 South Fourth Street"		Louisville	KY	40202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1191026	3	1060009	3	000118143105032261	"2005-06-02 10:43:11"	rrd81090.xml	4	2005-05-31	0	1	0	000000000000000000	1	"Common Stock"	2005-05-31	S	0	36056	38.3576	1383020	D	59677	D		0	-38	18721	0	-1	1	2	1	-21	-29	-33	4	1	7	29	21	43	51	290	C		0	0000		"Kindred Healthcare, Inc"	KND	8050	611323993	DE	0004-12-31	80	i	"Lechleiter Richard A"	"680 South Fourth Street"		Louisville	KY	40202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1191026	3	1060009	3	000118143105031957	"2005-06-01 10:42:33"	rrd80745.xml	4	2005-05-27	0	0	0	000000000000000000	0	"Common Stock"	2005-05-27	S	0	3000	37.6973	113092	D	67083	D		0	-4	19863	0	1	1	4	4	-20	-29	-34	2	-1	7	23	19	49	55	292	C		0	0000		"Kindred Healthcare, Inc"	KND	8050	611323993	DE	0004-12-31	80	i	"Lechleiter Richard A"	"680 South Fourth Street"		Louisville	KY	40202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1191026	2	1060009	1	000118143104003217	"2004-01-20 13:14:12"	rrd29421.xml	4/A	2003-12-30	0	0	0	000000000000000000	0	"Common Stock"	2003-12-30	S	0	5190	50.4277	261720	D	43618	M	"Joint with spouse"	0	-11	0	0																C		0	0000		"Kindred Healthcare Inc"	KIND	8050	611323993	DE	0004-12-31	80	i	"Lechleiter Richard A"	"680 South Fourth Street"		Louisville	KY	40202		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1191026	2	1060009	1	000118143104000022	"2004-01-02 09:50:12"	rrd27133.xml	4	2003-12-30	0	0	0	000000000000000000	0	"Common Stock"	2003-12-30	S	0	5190	50.4277	261720	D	20559	D		0	-20	0	0																C		0	0000		"Kindred Healthcare Inc"	KIND	8050	611323993	DE	0004-12-31	80	i	"Lechleiter Richard A"	"680 South Fourth Street"		Louisville	KY	40202		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1191026	2	1060009	1	000118143103037830	"2003-12-29 08:07:25"	rrd26896.xml	4	2003-12-23	0	0	0	000000000000000000	0	"Common Stock"	2003-12-23	S	0	1000	50.655	50655	D	25749	D		0	-4	0	0																C		0	0000		"Kindred Healthcare Inc"	KIND	8050	611323993	DE	0004-12-31	80	i	"Lechleiter Richard A"	"680 South Fourth Street"		Louisville	KY	40202		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
