sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1191026	12	835324	4	000143774923012908	"2023-05-08 08:28:43"	rdgdoc.xml	4	2023-05-04	0	0	0	000000000000000000	1	"Common Stock"	2023-05-04	P	0	200	43.9858	8797	A	29908	D	"Trust-Directors' Deferred Comp Plan"	0	1	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	12	835324	4	000143774923011851	"2023-05-01 15:14:12"	rdgdoc.xml	4	2023-04-28	0	0	0	000000000000000000	1	"Common Stock"	2023-04-28	P	0	1000	49.4098	49410	A	29708	D	"Trust-Directors' Deferred Comp Plan"	0	3	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	12	835324	4	000143774923006864	"2023-03-16 14:53:47"	rdgdoc.xml	4	2023-03-15	0	0	0	000000000000000000	1	"Common Stock"	2023-03-15	P	0	500	52.7148	26357	A	28576	D	"Trust-Directors' Deferred Comp Plan"	0	2	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	12	835324	4	000143774922028614	"2022-12-07 09:39:05"	rdgdoc.xml	4	2022-12-06	0	0	0	000000000000000000	1	"Common Stock"	2022-12-06	P	0	906	71.39	64679	A	27170	D	"Trust-Directors' Deferred Comp Plan"	0	3	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	12	835324	4	000143774922000595	"2022-01-07 14:21:05"	rdgdoc.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	P	0	15	65.09	947	A	28247	I	"Trust-Directors' Deferred Comp Plan,By S"	0	0	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
17	11	1191026	11	896262	1	000089626221000112	"2021-12-02 18:03:53"	wf-form4_163848622040826.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	P	0	1000	141.25	141250	A	9543	D	"By son"	0	12	0																						"Amedisys Inc"	AMED	8082	113131700	DE	0004-12-31	80	i	"Lechleiter Richard A"	"3854 American Way, Suite A"		"Baton Rouge"	LA	70816		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
24	53	1191026	12	835324	4	000143774921027545	"2021-11-30 15:10:38"	rdgdoc.xml	4	2021-11-26	0	0	0	000000000000000000	1	"Common Stock"	2021-11-26	P	0	750	62.1481	46611	A	27591	M	"Trust-Directors' Deferred Comp Plan,By S"	0	3	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	12	835324	4	000143774921000349	"2021-01-07 13:56:59"	rdgdoc.xml	4	2021-01-05	0	0	0	000000000000000000	0	"Common Stock"	2021-01-05	P	0	20	40.38	788	A	27547	I	"Trust-Directors' Deferred Comp Plan"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	12	835324	4	000143774920000269	"2020-01-07 13:33:36"	rdgdoc.xml	4	2020-01-03	0	0	0	000000000000000000	0	"Common Stock"	2020-01-03	P	0	23	40.75	930	A	25993	I	"Trust-Directors' Deferred Comp Plan"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	5	835324	4	000143774919005680	"2019-03-26 14:58:19"	rdgdoc.xml	4	2019-03-26	0	0	0	000000000000000000	1	"Common Stock"	2019-03-26	P	0	100	33.802	3380	A	24680	D	"Trust-Directors' Deferred Comp Plan"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	5	835324	4	000143774919001737	"2019-02-04 08:00:49"	rdgdoc.xml	4	2019-02-01	0	0	0	000000000000000000	1	"Common Stock"	2019-02-01	P	0	500	34.7443	17372	A	24580	D	"Trust-Directors' Deferred Comp Plan"	0	2	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	5	835324	4	000143774919000422	"2019-01-07 11:21:39"	rdgdoc.xml	4	2019-01-04	0	0	0	000000000000000000	0	"Common Stock"	2019-01-04	P	0	20	34.1	696	A	24080	I	"Trust-Directors' Deferred Comp Plan"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	5	835324	4	000143774918019039	"2018-10-30 14:32:55"	rdgdoc.xml	4	2018-10-30	0	0	0	000000000000000000	1	"Common Stock"	2018-10-30	P	0	500	30.6912	15346	A	23022	D	"Trust-Directors' Deferred Comp Plan"	0	2	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	5	835324	4	000143774918016570	"2018-09-05 08:27:12"	rdgdoc.xml	4	2018-09-04	0	0	0	000000000000000000	1	"Common Stock"	2018-09-04	P	0	225	38.7366	8716	A	22391	D	"Trust-Directors' Deferred Comp Plan"	0	1	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	5	835324	4	000143774918016332	"2018-08-29 15:25:34"	rdgdoc.xml	4	2018-08-27	0	0	0	000000000000000000	1	"Common Stock"	2018-08-27	P	0	175	38.8224	6794	A	22166	D	"Trust-Directors' Deferred Comp Plan"	0	1	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	5	835324	4	000143774918000833	"2018-01-19 15:00:07"	rdgdoc.xml	4	2018-01-18	0	0	0	000000000000000000	0	"Common Stock"	2018-01-18	P	0	1	37.8	44	A	21761	I	"Trust-Directors' Deferred Comp Plan"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	5	835324	4	000143774918000526	"2018-01-11 15:06:02"	rdgdoc.xml	4	2018-01-10	0	0	0	000000000000000000	0	"Common Stock"	2018-01-10	P	0	11	37.45	424	A	21758	I	"Trust-Directors' Deferred Comp Plan"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	5	835324	4	000143774917000476	"2017-01-10 18:23:30"	rdgdoc.xml	4	2017-01-06	0	0	0	000000000000000000	0	"Common Stock"	2017-01-06	P	0	16	47.05	730	A	20607	I	"Trust-Directors' Deferred Comp Plan"	0	0	3515	2	0	0	-5	-9	-16			-3	-1	4	6	37	65	98	125	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	5	835324	4	000143774916034317	"2016-06-23 16:21:09"	rdgdoc.xml	4	2016-06-22	0	1	0	000000000000000000	0	"Common Stock"	2016-06-22	M	0	1500	16.02	24030	A	20752	D	"Trust-Directors' Deferred Comp Plan"	0	8	1538	2	-2	-2	-4	1	15	63		2	1	-2	6	11	15	15	53	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	5	835324	4	000083532415000004	"2015-07-02 16:38:23"	edgar.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	P	0	66	38	2508	A	11946	I	"Trust - Director Deferred Comp Plan"	0	1	2014	-2	1	1	1	-1	-1	4	17	0	0	4	7	9	13	28	61	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	5	835324	4	000083532415000003	"2015-04-03 10:13:54"	edgar.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-01	P	0	69	34.97	2404	A	11879	I	"Trust - Director Deferred Comp Plan"	0	1	1835	0	-1	-1	-2	-1	6	4	13	2	2	2	8	6	18	13	68	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	5	835324	4	000083532415000002	"2015-01-06 16:46:59"	edgar.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-05	P	0	71	32.31	2304	A	11812	M	"Trust - Director Deferred Comp Plan"	0	1	1257	-2	1	1	-1	0	10	20	20	-5	-3	2	3	6	8	9	48	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	5	835324	4	000083532415000001	"2015-01-05 16:28:09"	edgar.xml	4	2014-12-31	0	1	0	000000000000000000	0	"Common Stock"	2014-12-31	P	0	67	33.34	2240	A	10981	I	"Trust - Director Deferred Comp Plan"	0	1	1242	-2	-2	-2	-2	-1	9	17	17	-4	0	2	5	8	8	11	50	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	5	835324	4	000083532414000019	"2014-12-22 14:29:47"	edgar.xml	4	2014-12-19	0	1	0	000000000000000000	0	"Common Stock"	2014-12-19	P	0	83	33.24	2750	A	10914	I	"Trust - Director Deferred Comp Plan"	0	1	1196	0	-1	0	3	-3	5	16	16	5	4	9	3	10	15	5	59	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	5	835324	4	000083532414000018	"2014-11-24 08:43:29"	edgar.xml	4	2014-11-20	0	1	0	000000000000000000	0	"Common Stock"	2014-11-20	P	0	87	31.63	2750	A	10831	M	"Trust - Director Deferred Comp Plan"	0	1	1692	0	3	2	-3	7	4	15	32	-3	-6	-6	2	6	9	5	53	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	5	835324	4	000083532414000017	"2014-10-27 17:38:29"	edgar.xml	4	2014-10-24	0	1	0	000000000000000000	0	"Common Stock"	2014-10-24	P	0	115	31.81	3650	A	12972	I	"Trust - Director Deferred Comp Plan"	0	1	1399	-1	5	5	6	2	1	15	25	4	6	3	7	8	10	8	46	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	5	835324	4	000083532414000016	"2014-10-02 14:32:56"	edgar.xml	4	2014-10-01	0	1	0	000000000000000000	0	"Common Stock"	2014-10-01	P	0	68	30.21	2050	A	12857	I	"Trust - Director Deferred Comp Plan"	0	1	1500	0	2	2	3	9	11	18	23	-1	0	0	3	0	-4	7	33	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	5	835324	4	000083532414000015	"2014-09-30 10:29:51"	edgar.xml	4	2014-09-26	0	1	0	000000000000000000	0	"Common Stock"	2014-09-26	P	0	152	30.41	4625	A	12789	I	"Trust - Director Deferred Comp Plan"	0	1	1281	0	-1	-1	1	8	13	14	21	1	0	3	2	3	-2	11	35	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	5	835324	4	000083532414000014	"2014-08-25 16:14:07"	edgar.xml	4	2014-08-22	0	1	0	000000000000000000	0	"Common Stock"	2014-08-22	P	0	75	30.03	2250	A	12637	I	"Trust - Director Deferred Comp Plan"	0	1	836	0	0	0	1	1	6	11	18	0	2	3	1	5	4	11	34	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	5	835324	4	000083532414000013	"2014-07-22 14:35:43"	edgar.xml	4	2014-07-18	0	1	0	000000000000000000	0	"Common Stock"	2014-07-18	P	0	119	29	3450	A	12562	I	"Trust - Director Deferred Comp Plan"	0	1	1569	0	0	1	2	4	6	10	35	-1	-3	-4	-3	-2	-1	10	23	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	5	835324	4	000083532414000012	"2014-07-02 14:14:59"	edgar.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	P	0	64	30.63	1959	A	12443	I	"Trust - Director Deferred Comp Plan"	0	1	2376	0	-1	0	-1	-4	-1	12	28	3	5	5	11	-3	-2	26	38	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	5	835324	4	000083532414000011	"2014-06-24 16:18:23"	edgar.xml	4	2014-06-23	0	1	0	000000000000000000	0	"Common Stock"	2014-06-23	P	0	158	29.35	4625	A	12379	I	"Trust - Director Deferred Comp Plan"	0	1	2119	-1	1	1	3	0	5	15	34	0	2	4	2	-8	-8	26	35	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	5	835324	4	000083532414000010	"2014-05-23 09:36:41"	edgar.xml	4	2014-05-21	0	1	0	000000000000000000	0	"Common Stock"	2014-05-21	P	0	100	27.44	2750	A	12222	I	"Trust - Director Deferred Comp Plan"	0	1	1602	0	3	5	2	6	9	15	30	-2	-2	-4	-6	-2	-6	20	32	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	5	835324	3	000083532414000008	"2014-04-30 14:13:57"	edgar.xml	4	2014-04-28	0	1	0	000000000000000000	0	"Common Stock"	2014-04-28	P	0	152	29.23	4450	A	12122	I	"Trust - Director Deferred Comp Plan"	0	1	1450	0	2	1	-2	0	3	11	27	-2	-4	-5	-9	-2	-5	31	32	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	5	835324	3	000083532414000007	"2014-04-03 11:38:33"	edgar.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	P	0	56	31.91	1777	A	11969	I	"Trust - Director Deferred Comp Plan"	0	0	1618	0	-1	-4	-5	-9	-5	-4	13	3	0	4	13	1	11	49	45	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	5	835324	3	000083532414000006	"2014-04-01 10:20:03"	edgar.xml	4	2014-03-28	0	1	0	000000000000000000	0	"Common Stock"	2014-03-28	P	0	132	31.25	4125	A	11914	I	"Trust - Director Deferred Comp Plan"	0	1	1593	0	1	1	-4	-7	-5	-2	12	1	-1	3	10	-2	13	45	44	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	5	835324	3	000083532414000005	"2014-02-26 08:57:13"	edgar.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	P	0	118	29.27	3450	A	11782	I	"Trust - Director Deferred Comp Plan"	0	1	1472	0	1	2	8	9	1	5	15	1	1	2	-3	-5	6	35	39	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	5	835324	3	000083532414000004	"2014-02-12 12:42:11"	edgar.xml	4	2014-01-31	0	1	0	000000000000000000	1	"Common Stock"	2014-01-31	S	0	378	29.95	11321	D	11664	D	"Trust - Director Deferred Comp Plan"	0	-3	1571	0	1	2	0	10	2	5	17	1	-4	-9	-11	-7	4	30	33	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	5	835324	3	000083532414000003	"2014-02-03 13:23:15"	edgar.xml	4	2014-01-30	0	1	0	000000000000000000	0	"Common Stock"	2014-01-30	P	0	92	30.04	2750	A	12042	M	"Trust - Director Deferred Comp Plan"	0	1	1597	0	-4	-4	-4	6	-1	0	9	0	-5	-2	-11	-2	7	35	45	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	5	835324	3	000083532414000003	"2014-02-03 13:23:15"	edgar.xml	4	2014-01-30	0	1	0	000000000000000000	1	"Common Stock"	2014-01-30	S	0	2000	30.0401	60080	D	12042	M	"Trust - Director Deferred Comp Plan"	0	-14	1597	0	-4	-4	-4	6	-1	0	9	0	-5	-2	-11	-2	7	35	45	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	5	835324	3	000083532414000001	"2014-01-03 11:28:19"	edgar.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Common Stock"	2013-12-31	P	0	53	31.92	1699	A	13460	I	"Trust - Director Deferred Comp Plan"	0	0	1532	0	-1	-2	-2	-7	5	2	11	-6	-6	-2	2	10	22	35	57	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	5	835324	3	000083532413000021	"2013-12-31 13:27:21"	edgar.xml	4	2013-12-30	0	1	0	000000000000000000	1	"Common Stock"	2013-12-30	S	0	1000	32.2428	32243	D	13407	D	"Trust - Director Deferred Comp Plan"	0	-7	1669	0	0	-4	-5	-6	1	-2	10	-2	-4	-1	6	13	29	50	63	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191026	5	835324	3	000083532413000020	"2013-12-26 12:29:53"	edgar.xml	4	2013-12-23	0	1	0	000000000000000000	0	"Common Stock"	2013-12-23	P	0	112	32.5	3625	A	14407	I	"Trust - Director Deferred Comp Plan"	0	1	1586	0	0	0	-6	-10	-3	-7	5	0	4	2	9	16	36	52	67	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Lechleiter Richard A"	"1040 E. Main Street"		Louisville	KY	40206		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
