sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1026173	4	68270	3	000120919116093520	"2016-01-26 11:33:47"	doc4.xml	4	2016-01-25	0	0	0	000000000000000000	0	"$0.01 Par Common"	2016-01-25	S	0	1130	5.4637	6174	D	43361	D		0	-3	3023	0	2	-2	-1	-1	-18	-28	-63	0	6	5	0	4	-20	-14	-3	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-06-03	58	g	"Southall Franklin E Jr"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026173	4	68270	3	000120919115006477	"2015-01-26 14:53:35"	doc4.xml	4	2015-01-26	0	0	0	000000000000000000	0	"$0.01 Par Common"	2015-01-26	S	0	2055	6.3602	13070	D	38091	D		0	-5	4320	0	0	1	-5	1	15	7	-14	5	4	-7	-20	-16	-11	13	-20	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-06-03	58	g	"Southall Franklin E Jr"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026173	4	68270	3	000118143113061322	"2013-12-04 10:12:47"	rrd396543.xml	4	2013-12-02	0	0	0	000000000000000000	0	"$0.01 Par Common"	2013-12-02	S	0	1869	6.8199	12746	D	29571	D		0	-6	3813	0	0	-1	4	2	-12	16	17	-2	-1	11	10	-8	-27	-14	-7	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-06-03	58	g	"Southall Franklin E Jr"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026173	4	68270	4	000118143113042813	"2013-08-05 16:43:25"	rrd387079.xml	4	2013-08-01	0	0	0	000000000000000000	0	"$.01 Par Common"	2013-08-01	S	0	950	7.3127	6947	D	31440	D		0	-3	7337	3	-4	-4	-4	-3	-22	-29	-27	-1	-20	-26	-19	-25	-3	13	-22	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Southall Franklin E Jr"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026173	2	68270	4	000118143113004620	"2013-01-24 16:50:05"	rrd367614.xml	4	2013-01-23	0	1	0	000000000000000000	0	"$.01 Par Common"	2013-01-23	M	0	4234	7.65325	32404	A	29044	D		0	17	4417	-1	-1	-1	-5	-5	16	15	-29	1	2	-4	2	5	16	3	-43	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Southall Franklin E Jr"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026173	2	68270	4	000118143113004620	"2013-01-24 16:50:05"	rrd367614.xml	4	2013-01-23	0	1	0	000000000000000000	2	"$.01 Par Common"	2013-01-23	S	0	4234	8	33872	D	29044	D		0	-13	4417	-1	-1	-1	-5	-5	16	15	-29	1	2	-4	2	5	16	3	-43	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Southall Franklin E Jr"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026173	2	68270	4	000118143110026516	"2010-05-13 14:41:18"	rrd275382.xml	4	2010-05-12	0	0	0	000000000000000000	0	"$.01 Par Common"	2010-05-12	S	0	2360	11.57	27305	D	9387	D		0	-20	7359	0	1	-4	-5	-16	-18	3	-13	20	4	-1	13	59	73	80	41	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Southall Franklin E Jr"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026173	2	68270	4	000122520809021818	"2009-11-06 11:09:59"	doc4.xml	4	2009-11-05	0	0	0	000000000000000000	0	"$.01 Par Common"	2009-11-05	S	0	1484	6.63	9839	D	11747	D		0	-11	6854	0	-1	4	-3	0	8	57	92	4	-1	-16	-24	-9	-17	226	-55	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Southall Franklin E Jr"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026173	1	68270	1	000006827007000021	"2007-02-08 15:38:47"	sou537.xml	4	2007-02-07	0	1	0	000000000000000000	0	"$.01 Par Common"	2007-02-07	M	0	10000	17.93	179300	A	10854	D		0	1171	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Southall Franklin E Jr"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026173	1	68270	1	000006827007000021	"2007-02-08 15:38:47"	sou537.xml	4	2007-02-07	0	1	0	000000000000000000	1	"$.01 Par Common"	2007-02-07	S	0	10000	29.15	291500	D	10854	D		0	-48	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Southall Franklin E Jr"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026173	1	68270	1	000006827006000108	"2006-11-27 11:20:11"	sou523.xml	4	2006-11-22	0	1	0	000000000000000000	0	"$.01 Par Common"	2006-11-22	M	0	792	21.7	17186	A	10854	D		0	8	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Southall Franklin E Jr"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026173	1	68270	1	000006827006000108	"2006-11-27 11:20:11"	sou523.xml	4	2006-11-22	0	1	0	000000000000000000	1	"$.01 Par Common"	2006-11-22	S	0	792	27.5	21780	D	10854	D		0	-7	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Southall Franklin E Jr"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026173	1	68270	1	000006827006000055	"2006-05-02 13:21:12"	sou479.xml	4	2006-05-01	0	1	0	000000000000000000	0	"$.01 Par Common"	2006-05-01	M	0	1014	17	17238	A	10855			0	10	0	0																					"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Southall Franklin E Jr"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026173	1	68270	1	000006827006000055	"2006-05-02 13:21:12"	sou479.xml	4	2006-05-01	0	1	0	000000000000000000	1	"$.01 Par Common"	2006-05-01	S	0	1014	30.1	30521	D	10855			0	-9	0	0																					"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Southall Franklin E Jr"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026173	1	68270	1	000006827006000022	"2006-01-26 09:22:10"	sou429.xml	4	2006-01-25	0	1	0	000000000000000000	0	"$.01 Par Common"	2006-01-25	M	0	5000	18.8	94000	A	10855			0	85	0	0																					"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Southall Franklin E Jr"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026173	1	68270	1	000006827006000022	"2006-01-26 09:22:10"	sou429.xml	4	2006-01-25	0	1	0	000000000000000000	1	"$.01 Par Common"	2006-01-25	S	0	5000	28.6364	143182	D	10855			0	-32	0	0																					"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Southall Franklin E Jr"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026173	1	68270	1	000006827005000121	"2005-11-18 16:15:24"	sou406.xml	4	2005-11-18	0	1	0	000000000000000000	0	"$.01 Par Common"	2005-11-18	M	0	939	18.35	17231	A	10855	D		0	9	0																	C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Southall Franklin E Jr"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026173	1	68270	1	000006827005000121	"2005-11-18 16:15:24"	sou406.xml	4	2005-11-18	0	1	0	000000000000000000	1	"$.01 Par Common"	2005-11-18	S	0	939	23.05	21644	D	10855	D		0	-8	0																	C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Southall Franklin E Jr"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026173	1	68270	1	000006827005000094	"2005-08-01 15:04:30"	sou391.xml	4	2005-07-29	0	1	0	000000000000000000	0	"$.01 Par Common"	2005-07-29	M	0	1095	15.75	17246	A	10855	D		0	11	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Southall Franklin E Jr"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026173	1	68270	1	000006827005000094	"2005-08-01 15:04:30"	sou391.xml	4	2005-07-29	0	1	0	000000000000000000	1	"$.01 Par Common"	2005-07-29	S	0	1095	25.0627	27444	D	10855	D		0	-9	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Southall Franklin E Jr"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026173	1	68270	1	000006827005000019	"2005-01-28 09:00:48"	sou345.xml	4/A	2004-08-16	0	1	0	000000000000000000	0	"$.01 Par Common"	2004-08-16	M	0	139	28.79	4002	A	10855	D		0	1	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Southall Franklin E Jr"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026173	1	68270	1	000006827005000011	"2005-01-24 16:26:05"	sou344.xml	4	2005-01-21	0	1	0	000000000000000000	0	"$.01 Par Common"	2005-01-21	M	0	3234	9.2813	30016	A	10855	D		0	42	0																	C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Southall Franklin E Jr"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026173	1	68270	1	000006827005000011	"2005-01-24 16:26:05"	sou344.xml	4	2005-01-21	0	1	0	000000000000000000	1	"$.01 Par Common"	2005-01-21	S	0	3234	25.02	80915	D	10855	D		0	-23	0																	C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Southall Franklin E Jr"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026173	1	68270	1	000006827004000220	"2004-08-18 13:29:16"	sou282.xml	4	2004-08-16	0	0	0	000000000000000000	0	"$.01 Par Common"	2004-08-16	M	0	139	28.79	4002	A	10855	D		0	1	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Southall Franklin E Jr"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026173	1	68270	1	000006827004000166	"2004-05-19 11:48:56"	sou235.xml	4	2004-05-17	0	1	0	000000000000000000	0	"$.01 Par Common"	2004-05-17	M	0	125	32	4000	A	10843	D		0	1	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Southall Franklin E Jr"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026173	1	68270	1	000006827004000081	"2004-02-27 16:27:09"	sou172.xml	4	2004-02-26	0	1	0	000000000000000000	0	"$.01 Par Common"	2004-02-26	M	0	10000	9.03875	90388	A	10833	D		0	1200	0																	C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Southall Franklin E Jr"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026173	1	68270	1	000006827004000081	"2004-02-27 16:27:09"	sou172.xml	4	2004-02-26	0	1	0	000000000000000000	2	"$.01 Par Common"	2004-02-26	S	0	10000	31.6	316000	D	10833	D		0	-48	0																	C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Southall Franklin E Jr"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026173	1	68270	1	000006827004000052	"2004-02-10 17:00:54"	sou151.xml	4	2004-02-09	0	1	0	000000000000000000	0	"$.01 Par Common"	2004-02-09	M	0	135	29.71	4011	A	10833	D		0	1	0																	C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Southall Franklin E Jr"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
