sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1235135	2	1060749	2	000118143109040332	"2009-08-19 16:31:45"	rrd251060.xml	4	2009-08-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-08-17	M	0	12000	6.06	72720	A	10800	D		0	-1000	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Griffith Gary R"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235135	2	1060749	2	000118143109040332	"2009-08-19 16:31:45"	rrd251060.xml	4	2009-08-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-08-17	S	0	12000	17.8225	213870	D	10800	D		0	-53	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Griffith Gary R"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235135	2	1060749	2	000118143109028344	"2009-06-02 16:01:10"	rrd244671.xml	4	2009-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-06-01	M	0	3000	6.06	18180	A	10800	D		0	38	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Griffith Gary R"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235135	2	1060749	2	000118143109028344	"2009-06-02 16:01:10"	rrd244671.xml	4	2009-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-06-01	S	0	3000	17.8403	53521	D	10800	D		0	-22	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Griffith Gary R"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235135	2	1060749	2	000118143108051289	"2008-09-03 16:01:11"	rrd217690.xml	4	2008-09-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-09-02	M	0	8000	6.135	49080	A	10800	D		0	286	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Griffith Gary R"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235135	2	1060749	2	000118143108051289	"2008-09-03 16:01:11"	rrd217690.xml	4	2008-09-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-09-02	S	0	8000	17.0255	136204	D	10800	D		0	-43	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Griffith Gary R"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235135	2	1060749	2	000118143108047766	"2008-08-12 16:17:12"	rrd215616.xml	4	2008-08-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-08-08	M	0	7000	4.565	31955	A	10800	D		0	184	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Griffith Gary R"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235135	2	1060749	2	000118143108047766	"2008-08-12 16:17:12"	rrd215616.xml	4	2008-08-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-08-08	S	0	7000	16.465	115255	D	10800	D		0	-39	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Griffith Gary R"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235135	2	1060749	2	000118143107006101	"2007-01-26 16:26:39"	rrd144332.xml	4	2007-01-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-01-24	M	0	16000	7.25	116000	A	10800	D		0	-308	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Griffith Gary R"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235135	2	1060749	2	000118143107006101	"2007-01-26 16:26:39"	rrd144332.xml	4	2007-01-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-01-24	S	0	16000	18.912	302592	D	10800	D		0	-60	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Griffith Gary R"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235135	2	1060749	2	000118143106024898	"2006-04-24 16:34:43"	rrd114945.xml	4	2006-04-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-04-20	S	0	3200	17.0009	54403	D	10800			0	-23	0	0																					"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Griffith Gary R"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
