sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1290870	3	2178	3	000129087012000004	"2012-12-28 16:02:52"	primary_doc.xml	4/A	2012-12-27	0	0	0	000000000000000000	0	"common stock"	2012-12-27	P	0	1000	32.6373	32637	A	10000	D		0	11	279	4	3	3	6	9	51	108	108	-4	-2	-1	4	3	-14	20	48	C		0	0000		"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-17	51	f	"Webster Frank T"	"17 South Briar Hollow Lane"		Houston	TX	77027		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1290870	3	2178	3	000129087012000003	"2012-12-28 15:45:24"	primary_doc.xml	4/A	2012-12-27	0	0	0	000000000000000000	0	"common stock"	2012-12-27	P	0	1000	32.6	32600	A	9000	D		0	13	279	0	4	8	10	13	55	112	112	-4	-2	-1	4	3	-14	20	48	C		0	0000		"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-17	51	f	"Webster Frank T"	"17 South Briar Hollow Lane"		Houston	TX	77027		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1290870	4	2178	3	000129087012000002	"2012-12-27 16:42:43"	primary_doc.xml	4	2012-12-27	0	0	0	000000000000000000	0	"common stock"	2012-12-27	P	0	1000	32.6373	32637	A	9500	D		0	12	262	-2	4	4	11	13	55	108	110	-2	0	-1	6	3	-10	25	49	C		0	0000		"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-17	51	f	"Webster Frank T"	"17 South Briar Hollow Ln."		Houston	TX	77027		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1290870	5	2178	3	000129087012000001	"2012-12-27 16:23:10"	primary_doc.xml	4	2012-12-27	0	0	0	000000000000000000	0	"common stock"	2012-12-27	P	0	1000	32.6	32600	A	8500	D		0	13	262	-2	4	4	11	13	55	108	110	-2	0	-1	6	3	-10	25	49	C		0	0000		"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-17	51	f	"Webster Frank T"	"17 South Briar Hollow Ln."		Houston	TX	77027		1	1	0	0	COO		0	0	0	1	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1290870	2	2178	3	000129087011000003	"2011-11-14 12:10:33"	primary_doc.xml	4	2011-11-14	0	0	0	000000000000000000	0	"common stock"	2011-11-14	P	0	6	23.52	141	A	8000	D		0	0	171	0	2	6	7	21	78	69	39	7	0	4	19	-6	-7	3	0	C		0	0000		"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-17	51	f	"Webster Frank T"	"4400 Post Oak Pkwy Ste 2700"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1290870	2	2178	3	000129087011000002	"2011-11-14 12:00:55"	primary_doc.xml	4	2011-11-14	0	0	0	000000000000000000	0	"common stock"	2011-11-14	P	0	494	24	11856	A	7994	D		0	7	171	0	2	6	7	21	78	69	39	7	0	4	19	-6	-7	3	0	C		0	0000		"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-17	51	f	"Webster Frank T"	"4400 Post Oak Pkwy Ste 2700"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1290870	2	2178	3	000129087011000001	"2011-11-14 11:52:20"	primary_doc.xml	4	2011-11-14	0	0	0	000000000000000000	0	"common stock"	2011-11-14	P	0	500	24	12000	A	7500	D		0	7	171	0	2	6	7	21	78	69	39	7	0	4	19	-6	-7	3	0	C		0	0000		"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-17	51	f	"Webster Frank T"	"4400 Post Oak Pkwy Ste 2700"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1290870	2	2178	3	000129087008000002	"2008-11-18 16:00:27"	primary_doc.xml	4	2008-11-18	0	0	0	000000000000000000	0	"common stock"	2008-11-18	P	0	500	14.4499	7225	A	7000	D		0	8	163	4	-3	-3	-8	36	1	7	59	-4	-16	-19	-27	-51	-56	-46	-55	C		0	0000		"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-17	51	f	"Webster Frank T"	"4400 Post Oak Pkwy Ste 2700"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1290870	2	2178	3	000129087008000001	"2008-11-18 15:50:04"	primary_doc.xml	4	2008-11-18	0	0	0	000000000000000000	0	"common stock"	2008-11-18	P	0	500	14.5	7250	A	6500	D		0	8	163	0	4	1	-5	40	5	11	63	-4	-16	-19	-27	-51	-56	-46	-55	C		0	0000		"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-17	51	f	"Webster Frank T"	"4400 Post Oak Pkwy Ste 2700"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1290870	2	2178	2	000129087007000001	"2007-08-17 12:11:29"	primary_doc.xml	4	2007-08-17	0	0	0	000000000000000000	0	"common stock"	2007-08-17	P	0	1000	22.4875	22488	A	6000	D		0	20	341	0	0	-2	0	10	23	25	42	-9	6	-13	-22	-31	-30	-40	7	C		0	0000		"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Webster Frank T"	"4400 Post Oak Pkwy Ste 2700"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
