sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1229628	11	799288	1	000095017024034164	"2024-03-20 16:09:31"	ownership.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-18	M	f	9163	0	0	A	107394	D		1	9	0																						"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"Gray Peter L"	"1 Lands' End Lane"		Dodgeville	WI	53595		0	1	0	0	"CCO, CAO, GC"		0	0	0	0	0	1	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1514537	10	799288	1	000095017024034158	"2024-03-20 16:08:19"	ownership.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-18	M	f	2184	0	0	A	22277	D		1	11	0																						"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"McCracken Bernard Louis III"	"1 Lands' End Lane"		Dodgeville	WI	53595		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1981719	1	799288	1	000095017024034155	"2024-03-20 16:06:45"	ownership.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-18	M	f	5283	0	0	A	54401	D	"Rieger Living Trust DTD 1/20/2017"	1	11	0																						"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"Rieger Angela S."	"1 Lands' End Lane"		Dodgeville	WI	53595		0	1	0	0	"Chief Transformation Officer"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1743026	3	799288	1	000120919123054132	"2023-11-02 16:19:08"	doc4.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	M	0	28908	0	0	A	19657	D		0	-312	0																						"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"McLean Andrew J."	"1 Lands' End Lane"		Dodgeville	WI	53595		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1128479	7	799288	1	000120919123049950	"2023-09-19 16:23:50"	doc4.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	P	0	4000	7.0495	28198	A	11054	I	"By IRA"	0	57	0																						"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"McClain John"	"1 Lands' End Lane"		Dodgeville	WI	53595		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1128479	7	799288	1	000120919123041011	"2023-07-05 16:15:57"	doc4.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	P	0	1000	7.7398	7740	A	7054	I	"By IRA"	0	17	0																						"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"McClain John"	"1 Lands' End Lane"		Dodgeville	WI	53595		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1850789	2	799288	1	000120919123020231	"2023-03-21 16:13:19"	doc4.xml	4	2023-03-18	0	1	0	000000000000000000	0	"Common Stock"	2023-03-18	M	0	16421	0	0	A	33751	D		1	95	0																						"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"Rasmusen Sarah W."	"1 Lands' End Lane"		Dodgeville	WI	53595		0	1	0	0	"CHIEF INNOVATION OFFICER"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1514537	8	799288	1	000120919123020230	"2023-03-21 16:12:39"	doc4.xml	4	2023-03-18	0	1	0	000000000000000000	0	"Common Stock"	2023-03-18	M	0	5609	0	0	A	20908	D		1	37	0																						"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"McCracken Bernard Louis III"	"1 Lands' End Lane"		Dodgeville	WI	53595		0	1	0	0	"Interim CFO, Controller, CAO"		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1547440	12	799288	1	000120919123020227	"2023-03-21 16:12:02"	doc4.xml	4	2023-03-18	0	1	0	000000000000000000	0	"Common Stock"	2023-03-18	M	0	88138	0	0	A	458389	D	"Jerome Griffith Revocable Trust"	1	24	0																						"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"Griffith Jerome"	"1 Lands' End Lane"		Dodgeville	WI	53595		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1229628	11	799288	1	000120919123020223	"2023-03-21 16:11:20"	doc4.xml	4	2023-03-18	0	1	0	000000000000000000	0	"Common Stock"	2023-03-18	M	0	21934	0	0	A	101288	D		1	28	0																						"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"Gray Peter L"	"1 Lands' End Lane"		Dodgeville	WI	53595		0	1	0	0	"CCO, CAO, GC"		0	0	0	0	0	1	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
