sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1119838	2	1103601	3	000120919117053135	"2017-09-18 15:52:45"	doc4.xml	4	2017-09-15	0	0	0	000000000000000000	0	"Common Stock"	2017-09-15	S	0	2122	83.995	178237	D	6124	D		0	-26	0	0																C		0	0000		"Wgl Holdings Inc"	WGL	7370	522210912	DE	0004-12-31	73	i	"Lee Debra L"	"101 Constitution Avenue, Nw"		Washington	DC	20080		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
7	115	1119838	2	1103601	1	000092542117000265	"2017-06-15 17:14:28"	edgar.xml	4	2017-06-15	0	0	0	000000000000000000	0	"Common Stock"	2017-06-15	S	0	3615	83.655	302413	D	8245	D		0	-30	0																	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Lee Debra L"	"101 Constitution Avenue, Nw"		Washington	DC	20080		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1119838	2	1103601	1	000092542117000241	"2017-05-25 17:30:03"	edgar.xml	4	2017-05-24	0	0	0	000000000000000000	0	"Common Stock"	2017-05-24	S	0	2800	82.9372	232224	D	11860	D		0	-19	0																	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Lee Debra L"	"101 Constitution Avenue, Nw"		Washington	DC	20080		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1522601	1	1103601	1	000120919116120643	"2016-05-17 13:39:57"	doc4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	S	0	850	68.2784	58037	D	9347	D		0	-8	20030	0	-4	-6	-6	-1	-4	-7		0	0	2	-1	2	17	24	85	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Floyd Nancy C"	"101 Constitution Avenue, Nw"		Washington	DC	20080		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216728	1	1103601	1	000120919116110993	"2016-03-30 12:35:53"	doc4.xml	4	2016-03-29	0	0	0	000000000000000000	0	"Common Stock"	2016-03-29	S	0	1000	71.5	71500	D	33949	D	401(k)	0	-3	17602	0	-2	-1	-5	-8	-5	-11	16	5	3	6	8	15	33	36	102	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Sims Roberta W"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	0	0	1		"Vice President-Washington Gas"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1377059	3	1103601	1	000120919116108005	"2016-03-14 09:48:02"	doc4.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock"	2016-03-10	S	0	1046	70	73220	D	14161	D	401(k)	0	-7	17462	0	-1	0	0	0	-2	-11	22	1	2	3	5	16	35	34	93	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Staebler Douglas A"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	0	0	1		"Senior VP Washington Gas"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216738	2	1103601	1	000120919116097894	"2016-02-12 13:17:51"	doc4.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	S	0	1429	68.496	97881	D	13758	D		0	-9	18419	0	-1	0	0	3	2	-1	27	1	1	5	5	14	21	30	97	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Barnes Michael D"	"101 Constitution Avenue, Nw"		Washington	DC	20080		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1620926	2	1103601	1	000120919115084714	"2015-12-11 16:55:07"	doc4.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Common Stock"	2015-12-10	P	0	100	59.7735	5977	A	100	I	"401-k plan"	0	32767	15190	-2	1	1	7	5	18	17	35	-1	-2	1	-2	15	11	17	67	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Hutchinson Louis"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	1	0	0	"VP, Chief Revenue Officer"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1377059	3	1103601	1	000120919115073955	"2015-10-05 16:57:43"	doc4.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Common Stock"	2014-11-26	S	0	1200	48.4067	58088	D	15192	D	401(k)	0	-7	14645	1	-3	-3	0	4	4	17	7	6	9	12	4	10	6	45	51	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Staebler Douglas A"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	0	0	1		"Senior VP Washington Gas"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1620926	2	1103601	1	000120919115073206	"2015-10-02 16:09:31"	doc4.xml	4	2015-09-25	0	0	0	000000000000000000	0	"Common Stock"	2015-09-25	S	0	99	55.66	5490	D	0	D		0	-100	14162	3	1	1	1	6	7	22	9	3	6	9	1	7	4	41	46	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Hutchinson Louis"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	1	0	0	"VP, Chief Revenue Officer"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
