sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1203410	13	86115	2	000008611516000312	"2016-11-01 11:42:28"	wf-form4_147801493587495.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Stock"	2016-10-31	P	0	2100	11.8445	24874	A	114476	I	"STZ DB Plan"	0	2	402	0	-1	-1	-7	0	3	3		-8	-9	-10	-10	-10	-12	-34	-40	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Zarrilli Stephen T"	"170 North Radnor-Chester Road, Suite 200"		Radnor	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1203410	13	86115	2	000008611516000269	"2016-09-15 09:03:14"	wf-form4_147394458262154.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Common Stock"	2016-09-13	P	0	3900	12.7544	49742	A	112996	I	"STZ DB Plan"	1	4	467	0	3	1	3	2	-5	-2		-6	-11	-9	-7	1	1	-27	-35	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Zarrilli Stephen T"	"170 North Radnor-Chester Road, Suite 200"		Radnor	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1203410	12	86115	2	000008611515000066	"2015-08-11 11:45:21"	edgardoc.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	P	0	90	18.5999	1674	A	65550	I	"STZ DB Plan"	0	0	756	0	-1	-2	0	-8	-8	-33	-24	0	2	-1	-4	4	0	-7	23	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Zarrilli Stephen T"	"435 Devon Park Drive, Building 800"		Wayne	PA	19087-1945		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1203410	12	86115	2	000008611515000065	"2015-08-06 11:01:53"	edgardoc.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	P	0	1200	18.535	22242	A	65460	I	"STZ DB Plan"	0	2	717	0	0	0	-3	-5	-8	-31	-27	1	7	-4	-4	5	-1	-6	23	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Zarrilli Stephen T"	"435 Devon Park Drive, Building 800"		Wayne	PA	19087-1945		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1203410	12	86115	2	000008611515000064	"2015-08-05 09:28:15"	edgardoc.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common Stock"	2015-08-04	P	0	600	18.45	11070	A	64260	I	"STZ DB Plan"	0	1	714	0	0	1	-1	-6	-5	-31	-26	2	7	-5	-5	5	-2	-7	23	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Zarrilli Stephen T"	"435 Devon Park Drive, Building 800"		Wayne	PA	19087-1945		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1203410	12	86115	2	000008611515000063	"2015-07-31 11:37:30"	edgardoc.xml	4	2015-07-30	0	0	0	000000000000000000	0	"Common Stock"	2015-07-30	P	0	1000	18.1	18100	A	63660	I	"STZ DB Plan"	0	2	670	0	2	2	3	-4	-1	-28	-29	4	-4	-6	-5	0	-4	-10	20	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Zarrilli Stephen T"	"435 Devon Park Drive, Building 800"		Wayne	PA	19087-1945		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1203410	12	86115	2	000008611515000062	"2015-07-30 10:34:48"	edgardoc.xml	4	2015-07-28	0	0	0	000000000000000000	0	"Common Stock"	2015-07-28	P	0	2600	17.9945	46786	A	62660	I	"STZ DB Plan"	1	4	654	0	1	3	4	-3	-5	-30	-26	4	-5	-5	-6	-3	-2	-11	20	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Zarrilli Stephen T"	"435 Devon Park Drive, Building 800"		Wayne	PA	19087-1945		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1203410	12	86115	2	000008611512000043	"2012-11-27 08:55:24"	edgardoc.xml	4	2012-11-23	0	0	0	000000000000000000	0	"Common Stock"	2012-11-23	P	0	1300	14.3118	18605	A	29887	D		0	5	1011	0	-1	0	1	6	8	13	33	1	-2	-11	-9	-9	-8	-7	-4	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Zarrilli Stephen T"	"435 Devon Park Drive, Building 800"		Wayne	PA	19087-1945		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1203410	12	86115	2	000008611512000041	"2012-11-20 08:15:17"	edgardoc.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock"	2012-11-19	P	0	500	14.146	7073	A	28587	D		0	2	1002	0	-1	0	-1	7	9	13	33	-1	-8	-10	-8	-11	-6	-9	-2	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Zarrilli Stephen T"	"435 Devon Park Drive, Building 800"		Wayne	PA	19087-1945		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1203410	5	86115	2	000008611511000036	"2011-08-26 09:06:08"	edgardoc.xml	4	2011-08-25	0	0	0	000000000000000000	0	"Common Stock"	2011-08-25	P	0	2400	0	0	A	23235	D		0	12	2569	0	1	7	5	-5	-1	18	6	6	-6	-2	-17	-22	-31	21	40	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Zarrilli Stephen T"	"435 Devon Park Drive, Building 800"		Wayne	PA	19087-1945		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
