sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1203410	16	883237	2	000088323724000027	"2024-03-07 16:49:54"	wk-form4_1709848184.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	2150	248.398	534055	D	3549	D		0	-38	0																						"Virtus Investment Partners, Inc."	VRTS	6282	263962811	DE	0004-12-31	62	h	"Zarrilli Stephen T"	"C/O Virtus Investment Partners"	"100 Financial Plaza"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1203410	15	883237	2	000088323721000217	"2021-08-05 17:28:22"	wf-form4_162819878799867.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	S	0	1808	280.553	507240	D	4512	D		0	-29	0																						"Virtus Investment Partners, Inc."	VRTS	6282	263962811	DE	0004-12-31	62	h	"Zarrilli Stephen T"	"C/o Virtus Investment Partners"	"One Financial Plaza"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
23	65	1203410	9	1096376	3	000118143114028656	"2014-08-08 13:12:15"	rrd414265.xml	4	2014-08-06	0	0	0	000000000000000000	0	"Common stock"	2014-08-06	S	0	9079	15.61	141723	D	11115	D		0	-45	10936	0	1	2	2	4	13	13	94	3	-10	-11	-6	-1	15	34	75	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zarrilli Stephen T"	"Fort Washington Executive Center"	"600 Office Center Drive"	"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1203410	7	1096376	3	000118143113033491	"2013-06-07 14:11:22"	rrd382667.xml	4	2013-06-05	0	0	0	000000000000000000	1	"Common stock, .001"	2013-06-06	S	0	9000	0	0	D	41618	D		0	-18	2034	0	1	2	6	28	45	121	96	-3	0	2	13	10	22	-7	-23	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zarrilli Stephen T"	"435 Devon Park Drive"	"Building 800"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1203410	7	1096376	3	000118143110028587	"2010-05-21 15:18:43"	rrd276601.xml	4	2010-05-19	0	0	0	000000000000000000	0	"Common Shares, .001"	2010-05-19	S	0	3000	22.02	66060	D	7628	D		0	-28	32767	0	1	3	8	8	-12	0	-30	-7	-6	10	12	5	-8	52	9	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zarrilli Stephen T"	"435 Devon Park Drive"	"Building 800"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1203410	3	1096376	3	000118143109023683	"2009-05-08 15:12:11"	rrd241867.xml	4	2009-05-06	0	0	0	000000000000000000	0	"Common shares, .001"	2009-05-06	S	0	5500	0	0	D	11418	D		0	-33	4931	0	1	0	-3	4	-9	49	49	1	4	6	0	10	4	-22	-75	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zarrilli Stephen T"	"500 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1203410	3	1096376	3	000118143108053434	"2008-09-16 16:35:36"	rrd218727.xml	4	2008-09-12	0	0	0	000000000000000000	0	"Common shares, .001"	2008-09-12	S	0	4425	16.8129	74397	D	9022	D		0	-33	17948	3	5	5	18	-27	-24	-21	-12	2	-10	-9	-4	0	27	-70	-71	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zarrilli Stephen T"	"500 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1203410	3	1096376	3	000118143106065596	"2006-11-22 15:26:11"	rrd137290.xml	4	2006-11-22	0	0	0	000000000000000000	0	"Common Shares, .001"	2006-11-22	S	0	7600	0	0	D	8510	D		0	-47	32767	0	0	-1	2	-4	-30	-3	-65	2	4	10	4	36	3	77	2525	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zarrilli Stephen T"	"500 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1203410	3	1096376	3	000118143105065576	"2005-12-08 18:08:37"	rrd99608.xml	4	2005-12-06	0	0	0	000000000000000000	0	"Common Shares, .001"	2005-12-06	S	0	8000	8.24019	65922	D	15500	D		1	-34	32249	0	1	1	-7	-7	-10	50	78	6	12	20	33	90	214	1433	2163	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zarrilli Stephen T"	"500 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1203410	3	1096376	2	000118143105059114	"2005-11-02 15:27:43"	rrd95762.xml	4	2005-10-31	0	0	0	000000000000000000	0	"Common Shares, .001"	2005-10-31	S	0	8000	29.8	238400	D	23500	D		0	-25	0	0																C		0	0000		"Nutri System Inc /de/"	NSI	5961	233012204	DE	0004-12-31	59	g	"Zarrilli Stephen T"	"500 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
