sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1203410	16	883237	2	000088323724000027	"2024-03-07 16:49:54"	wk-form4_1709848184.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	2150	248.398	534055	D	3549	D		0	-38	0																						"Virtus Investment Partners, Inc."	VRTS	6282	263962811	DE	0004-12-31	62	h	"Zarrilli Stephen T"	"C/O Virtus Investment Partners"	"100 Financial Plaza"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1203410	15	883237	2	000088323721000217	"2021-08-05 17:28:22"	wf-form4_162819878799867.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	S	0	1808	280.553	507240	D	4512	D		0	-29	0																						"Virtus Investment Partners, Inc."	VRTS	6282	263962811	DE	0004-12-31	62	h	"Zarrilli Stephen T"	"C/o Virtus Investment Partners"	"One Financial Plaza"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	78	1203410	13	86115	2	000008611517000049	"2017-04-20 09:24:25"	wf-form4_149269465092097.xml	4	2017-04-19	0	1	0	000000000000000000	0	"Common Stock"	2017-04-19	M	0	3625	9.825	35616	A	142019	D	"STZ DB Plan"	0	3	919	0	1	0	3					1	2	0	1	-2	-4	-14	-33	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Zarrilli Stephen T"	"170 North Radnor-Chester Road, Suite 200"		Radnor	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1203410	13	86115	2	000008611516000312	"2016-11-01 11:42:28"	wf-form4_147801493587495.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Stock"	2016-10-31	P	0	2100	11.8445	24874	A	114476	I	"STZ DB Plan"	0	2	402	0	-1	-1	-7	0	3	3		-8	-9	-10	-10	-10	-12	-34	-40	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Zarrilli Stephen T"	"170 North Radnor-Chester Road, Suite 200"		Radnor	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1203410	13	86115	2	000008611516000269	"2016-09-15 09:03:14"	wf-form4_147394458262154.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Common Stock"	2016-09-13	P	0	3900	12.7544	49742	A	112996	I	"STZ DB Plan"	1	4	467	0	3	1	3	2	-5	-2		-6	-11	-9	-7	1	1	-27	-35	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Zarrilli Stephen T"	"170 North Radnor-Chester Road, Suite 200"		Radnor	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1203410	13	86115	2	000008611516000261	"2016-09-01 12:23:08"	wf-form4_147274697538196.xml	4	2016-08-30	0	1	0	000000000000000000	0	"Common Stock"	2016-08-30	M	0	71	7.41	526	A	109213	D	"STZ DB Plan"	0	0	531	0	-1	1	-1	-8	-17	-8		1	0	-1	15	5	16	-18	-29	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Zarrilli Stephen T"	"170 North Radnor-Chester Road, Suite 200"		Radnor	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1203410	13	86115	2	000008611516000211	"2016-06-27 11:39:42"	wf-form4_146704196951095.xml	4	2016-06-23	0	1	0	000000000000000000	0	"Common Stock"	2016-06-23	M	0	116966	7.64425	894118	A	109448	D	"STZ DB Plan"	0	-1556	837	0	-5	-3	2	1	11	1		-2	-4	-9	-9	-5	-18	-38	-39	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Zarrilli Stephen T"	"170 North Radnor-Chester Road, Suite 200"		Radnor	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1203410	12	86115	2	000008611515000066	"2015-08-11 11:45:21"	edgardoc.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	P	0	90	18.5999	1674	A	65550	I	"STZ DB Plan"	0	0	756	0	-1	-2	0	-8	-8	-33	-24	0	2	-1	-4	4	0	-7	23	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Zarrilli Stephen T"	"435 Devon Park Drive, Building 800"		Wayne	PA	19087-1945		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1203410	12	86115	2	000008611515000065	"2015-08-06 11:01:53"	edgardoc.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	P	0	1200	18.535	22242	A	65460	I	"STZ DB Plan"	0	2	717	0	0	0	-3	-5	-8	-31	-27	1	7	-4	-4	5	-1	-6	23	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Zarrilli Stephen T"	"435 Devon Park Drive, Building 800"		Wayne	PA	19087-1945		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1203410	12	86115	2	000008611515000064	"2015-08-05 09:28:15"	edgardoc.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common Stock"	2015-08-04	P	0	600	18.45	11070	A	64260	I	"STZ DB Plan"	0	1	714	0	0	1	-1	-6	-5	-31	-26	2	7	-5	-5	5	-2	-7	23	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Zarrilli Stephen T"	"435 Devon Park Drive, Building 800"		Wayne	PA	19087-1945		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
