sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1548048	9	1535929	2	000112760223017109	"2023-05-30 19:29:29"	form4.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	527	69.29	36516	A	527	D		0	32767	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Bowman Biff"	"230 Park Avenue"	New	York	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
24	53	1548048	7	73124	1	000007312419000249	"2019-11-25 18:22:50"	wf-form4_157472415244345.xml	4	2019-11-22	0	0	0	000000000000000000	1	"Common Stock"	2019-11-22	S	0	13208	106.53	1407048	D	75533	D	"401(k) as of 9-30-19"	0	-15	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Bowman Biff"	"50 S Lasalle St"		Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1548048	7	73124	1	000007312419000201	"2019-08-06 16:33:35"	wf-form4_156512359733328.xml	4	2019-08-02	0	1	0	000000000000000000	0	"Common Stock"	2019-08-02	M	0	46204	59.3944	2744259	A	91559	D	"401(k) as of 6-30-19"	0	102	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Bowman Biff"	"50 S Lasalle St"		Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1548048	7	73124	1	000007312419000201	"2019-08-06 16:33:35"	wf-form4_156512359733328.xml	4	2019-08-02	0	1	0	000000000000000000	2	"Common Stock"	2019-08-02	S	0	46204	92.8135	4288357	D	91559	D	"401(k) as of 6-30-19"	0	-34	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Bowman Biff"	"50 S Lasalle St"		Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1548048	6	73124	1	000007312418000269	"2018-08-09 18:39:51"	wf-form4_153385437563166.xml	4	2018-08-09	0	1	0	000000000000000000	0	"Common Stock"	2018-08-09	M	0	21352	52.69	1125037	A	73963	D	"401(k) as of 6-30-18"	0	41	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Bowman Biff"	"50 S. Lasalle Street"		Chicago	IL	60603		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1548048	6	73124	1	000007312418000269	"2018-08-09 18:39:51"	wf-form4_153385437563166.xml	4	2018-08-09	0	1	0	000000000000000000	1	"Common Stock"	2018-08-09	S	0	21352	111.11	2372421	D	73963	D	"401(k) as of 6-30-18"	0	-22	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Bowman Biff"	"50 S. Lasalle Street"		Chicago	IL	60603		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1548048	6	73124	1	000007312418000145	"2018-02-27 18:59:59"	wf-form4_151977598218526.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock"	2018-02-27	S	0	13811	108.53	1498908	D	75353	D	"401(k) as of 12-31-17"	0	-15	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Bowman Biff"	"50 S. Lasalle Street"		Chicago	IL	60603		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1548048	6	73124	1	000007312417000185	"2017-04-28 19:19:43"	wf-form4_149342156893991.xml	4	2017-04-27	0	1	0	000000000000000000	0	"Common Stock"	2017-04-27	M	0	23167	51.8019	1200094	A	75918	D	"401(k) as of 3-31-17"	0	44	32767	-2	0	0	1					2	7	6	2	9	31	29	30	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Bowman Biff"	"50 S. Lasalle Street"		Chicago	IL	60603		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1548048	6	73124	1	000007312417000185	"2017-04-28 19:19:43"	wf-form4_149342156893991.xml	4	2017-04-27	0	1	0	000000000000000000	2	"Common Stock"	2017-04-27	S	0	23167	91.77	2126036	D	75918	D	"401(k) as of 3-31-17"	0	-23	32767	-2	0	0	1					2	7	6	2	9	31	29	30	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Bowman Biff"	"50 S. Lasalle Street"		Chicago	IL	60603		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1548048	6	73124	1	000007312416000522	"2016-11-16 18:37:50"	wf-form4_147933945564405.xml	4	2016-11-16	0	1	0	000000000000000000	0	"Common Stock"	2016-11-16	M	0	25899	50.1975	1300064	A	63910	D	"401(k) as of 9-30-16"	0	68	32767	-2	1	1	1	11	8			6	15	16	15	22	17	14	27	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Bowman Biff"	"50 S. Lasalle Street"		Chicago	IL	60603		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
