sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1452622	4	1301611	4	000122520818013502	"2018-09-17 18:58:19"	doc4.xml	4	2018-09-13	0	1	0	000000000000000000	0	Common	2018-09-13	M	0	1433	0	0	A	17218	D		0	9	0																	C		0	0000		"Lifepoint Health, Inc."	LPNT	8062	201538254	DE	0004-12-31	80	i	"Coggin Michael S."	"330 Seven Springs Way"		Brentwood	TN	37027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1727658	1	1301611	4	000122520818010436	"2018-06-08 18:10:55"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	0	Common	2018-02-23	M	0	2728	0	0	A	1984	D		1	-367	0																	C		0	0000		"Lifepoint Health, Inc."	LPNT	8062	201538254	DE	0004-12-31	80	i	"Peters Jennifer C"	"330 Seven Springs Way"		Brentwood	TN	37027		0	1	0	0	"Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1511051	8	1301611	4	000122520818010435	"2018-06-08 18:10:48"	doc4.xml	4	2018-06-04	0	1	0	000000000000000000	0	Common	2018-06-04	M	0	2284	0	0	A	8311	D		0	38	0																	C		0	0000		"Lifepoint Health, Inc."	LPNT	8062	201538254	DE	0004-12-31	80	i	"Tuckson Reed Vaughn"	"330 Seven Springs Way"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1189149	14	1301611	4	000122520818010433	"2018-06-08 18:10:42"	doc4.xml	4	2018-06-04	0	1	0	000000000000000000	0	Common	2018-06-04	M	0	2284	0	0	A	23324	D		0	11	0																	C		0	0000		"Lifepoint Health, Inc."	LPNT	8062	201538254	DE	0004-12-31	80	i	"Maupin John E Jr D D S"	"330 Seven Springs Way"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1208396	13	1301611	4	000122520818010431	"2018-06-08 18:10:41"	doc4.xml	4	2018-06-04	0	1	0	000000000000000000	0	Common	2018-06-04	M	0	2284	0	0	A	32566	D		0	8	0																	C		0	0000		"Lifepoint Health, Inc."	LPNT	8062	201538254	DE	0004-12-31	80	i	"Haley Michael P"	"330 Seven Springs Way"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1186894	15	1301611	4	000122520818010432	"2018-06-08 18:10:41"	doc4.xml	4	2018-06-04	0	1	0	000000000000000000	0	Common	2018-06-04	M	0	2284	0	0	A	18583	D		0	14	0																	C		0	0000		"Lifepoint Health, Inc."	LPNT	8062	201538254	DE	0004-12-31	80	i	"Kondracke Marguerite"	"330 Seven Springs Way"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1032800	5	1301611	4	000122520818010429	"2018-06-08 18:10:28"	doc4.xml	4	2018-06-04	0	1	0	000000000000000000	0	Common	2018-06-04	M	0	2284	0	0	A	22729	D		0	11	0																	C		0	0000		"Lifepoint Health, Inc."	LPNT	8062	201538254	DE	0004-12-31	80	i	"Evans Richard H"	"330 Seven Springs Way"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1189136	11	1301611	4	000122520818005051	"2018-03-02 10:47:03"	doc4.xml	4	2018-02-28	0	0	0	000000000000000000	0	Common	2018-02-28	P	0	21368	46.7982	999984	A	484297	D	"By Retirement Plan"	0	5	0	0																C		0	0000		"Lifepoint Health, Inc."	LPNT	8062	201538254	DE	0004-12-31	80	i	"Carpenter William F III"	"330 Seven Springs Way"		Brentwood	TN	37027		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1268772	13	1301611	4	000122520818004987	"2018-03-01 17:55:13"	doc4.xml	4	2018-02-27	0	1	0	000000000000000000	0	Common	2018-02-27	M	0	23000	0	0	A	228752	D	"By Custodian For Child,By Retirement Pla"	0	11	0																	C		0	0000		"Lifepoint Health, Inc."	LPNT	8062	201538254	DE	0004-12-31	80	i	"Dill David M"	"330 Seven Springs Way"		Brentwood	TN	37027		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1189136	11	1301611	4	000122520818004985	"2018-03-01 17:55:04"	doc4.xml	4	2018-02-27	0	1	0	000000000000000000	0	Common	2018-02-27	M	0	64400	0	0	A	462929	D	"By Retirement Plan"	0	16	0																	C		0	0000		"Lifepoint Health, Inc."	LPNT	8062	201538254	DE	0004-12-31	80	i	"Carpenter William F III"	"330 Seven Springs Way"		Brentwood	TN	37027		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
