sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1630173	6	1046102	3	000120919123045409	"2023-08-11 15:17:18"	doc4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Shares"	2023-08-10	P	0	1000	58.08	58080	A	3036	D		0	49	0	0																					"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Sieger Michael D"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630173	6	1046102	3	000120919123045083	"2023-08-08 18:52:45"	doc4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Shares"	2023-08-08	P	0	86	57.63	4956	A	2036	D		0	4	0																						"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Sieger Michael D"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
25	46	1630173	3	80661	1	000112760222000401	"2022-01-04 15:59:45"	form4.xml	4	2022-01-01	0	1	0	000000000000000000	0	Common	2022-01-01	M	0	4329	0	0	A	47238	D	"In 401(k)"	0	10	0	0																					"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Sieger Michael D"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Claims Pres"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630173	3	80661	1	000112760221031542	"2021-12-20 12:12:48"	form4.xml	4	2021-10-22	0	0	0	000000000000000000	1	Common	2021-12-16	S	0	13038	102.903	1341652	D	44233	D	"In 401(k)"	0	-23	0	0																					"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Sieger Michael D"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Claims Pres"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630173	3	80661	1	000112760221001185	"2021-01-07 15:29:59"	form4.xml	4	2021-01-05	0	0	0	000000000000000000	0	Common	2021-01-05	S	0	3379	97.44	329250	D	46433	D	"In 401(k)"	0	-7	0	0																C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Sieger Michael D"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Claims Pres"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630173	3	80661	1	000112760221000680	"2021-01-05 17:02:29"	form4.xml	4	2021-01-01	0	1	0	000000000000000000	0	Common	2021-01-01	M	0	4891	0	0	A	49812	D	"In 401(k)"	0	11	0																	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Sieger Michael D"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Claims Pres"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630173	3	80661	1	000112760220031595	"2020-12-16 17:30:17"	form4.xml	4	2020-12-15	0	0	0	000000000000000000	0	Common	2020-12-15	S	0	2700	94.61	255447	D	46431	D	"In 401(k)"	0	-5	0																	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Sieger Michael D"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Claims Pres"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630173	3	80661	1	000112760220029200	"2020-11-17 13:56:04"	form4.xml	4	2020-11-13	0	0	0	000000000000000000	0	Common	2020-11-13	S	0	2700	95	256500	D	49131	D	"In 401(k)"	0	-5	0	0																C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Sieger Michael D"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Claims Pres"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630173	3	80661	1	000112760220027131	"2020-10-19 11:34:11"	form4.xml	4	2020-10-15	0	1	0	000000000000000000	0	Common	2020-10-15	S	0	2868	96.14	275730	D	51831	D	"In 401(k)"	0	-5	0	0																C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Sieger Michael D"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Claims Pres"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630173	3	80661	1	000112760220025193	"2020-09-16 16:25:30"	form4.xml	4	2020-09-15	0	0	0	000000000000000000	0	Common	2020-09-15	S	0	2868	96.37	276389	D	54699	D	"In 401(k)"	0	-5	0																	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Sieger Michael D"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Claims Pres"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
