acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-12 20:00:10"	2024-06-06	marketforms-66338.xml	121390024052193	0	0	1	1499961	"Mullen Automotive Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	MULN	1	1	1	1	S	D	4	3.0993	24945	77312	284784	10	D	0	1907616	"Popa Calin"	"1405 Pioneer Street"		Brea	CA	92821		0	1	0	0	"Pres - Mullen Automotive"		0	0	1	0	0	0	0														
"2024-06-12 18:07:32"	2024-06-10	wk-form4_1717108412.xml	146785824000091	1	0	1	1467858	"General Motors Co"	3711		15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	GM	1	1	1	2	S	D	4	45.5766	1252621	57090229	1463676	594	D	0	1492154	"Barra Mary T"	"300 Renaissance Center"	"M/C: 482-C24-A68"	Detroit	MI	48265-3000		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-06-12 17:30:26"	2024-06-10	wk-form4_1718227818.xml	162828024027876	1	0	0	1874178	"Rivian Automotive, Inc. / De"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	RIVN	1	1	1	1	S	D	4	11.4924	71429	820891	3547052	2	D	0	1891517	"Scaringe Robert J"	"C/O Rivian Automotive, Inc."	"14600 Myford Road"	Irvine	CA	92606		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-11 18:11:09"	2024-06-07	wf-form4_168936942254940.xml	146785824000089	0	0	1	1467858	"General Motors Co"	3711		15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	GM	1	1	1	3	S	D	4	44.0009	209300	9209397	282973	284	D	0	1492362	"Reuss Mark L"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265-3000		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-07 18:46:36"	2024-06-06	edgardoc.xml	197292824000002	1	0	0	1318605	"Tesla, Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	TSLA	1	1	1	9	S	D	4	251.1638	14245	3577829	67938	27	D	0	1972928	"Zhu Xiaotong"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP, Automotive"		0	0	0	0	0	0	1														
"2024-06-05 18:40:25"	2024-06-04	wk-form4_1709855967.xml	173128924000187	0	0	0	1731289	"Nikola Corp"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NKLA	1	1	1	2	S	D	4	0.5504	22130	12180	1514870	1	D	0	1893776	"Hoefelmann Dirk Ole"	"4141 E Broadway Rd"		Phoenix	AZ	85040		0	1	0	0	"Pres, Energy"		0	0	1	0	0	0	0														
"2024-06-04 17:06:52"	2024-05-31	wk-form4_1708553250.xml	146785824000087	1	0	0	1467858	"General Motors Co"	3711		15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	GM	1	1	1	2	S	D	4	41.8534	29703	1243171	87567	51	D	0	1810440	"Blissett Julian G."	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-24 17:25:00"	2024-05-24	wk-form4_1716585890.xml	3799624000106	0	0	0	37996	"Ford Motor Co"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	F	1	1	0	1	S	D	4	12.0910	81234	982200	168601	93	D	0	1541785	"Huntsman Jon M Jr"	"One American Road"		Dearborn	MI	48126		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:01:46"	2024-05-16	doc4.xml	162828024024134	0	0	1	1874178	"Rivian Automotive, Inc. / De"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	RIVN	1	1	1	6	S	D	4	17.1447	21303	365234	405422	6	D	0	1890925	"McDonough Claire"	"C/O Rivian Automotive, Inc."	"14600 Myford Road"	Irvine	CA	92606		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-10 12:53:15"	2024-05-10	doc4.xml	122520824005917	1	0	0	75362	"Paccar Inc"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	PCAR	1	1	1	3	S	D	4	96.5499	10177	982588	16950	150	D	0	1978435	"Poplawski Brice J"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-05-09 13:14:27"	2024-05-07	doc4.xml	122520824005878	1	0	0	75362	"Paccar Inc"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	PCAR	1	1	1	2	S	D	4	105.2910	10461	1101449	7582	-363	D	0	1819549	"Walton Michael K"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1														
"2024-05-09 13:13:24"	2024-05-07	doc4.xml	122520824005877	1	0	0	75362	"Paccar Inc"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	PCAR	1	1	1	5	S	D	4	88.4233	219752	19431202	170693	-448	D	0	1664294	"Feight R Preston"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-07 18:12:12"	2024-03-12	edgardoc.xml	177134024000002	1	0	0	1318605	"Tesla, Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	TSLA	1	1	0	3	S	D	4	185.0089	281116	52008950	15000	-106	D	0	1242782	"Denholm Robyn M"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 20:02:18"	2024-04-01	edgardoc.xml	179056524000003	1	0	0	1318605	"Tesla, Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	TSLA	1	1	1	15	S	D	4	213.1450	120715	25729802	69390	-235	D	0	1790565	"Baglino Andrew D"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP Powertrain, Energy Eng."		0	0	0	0	0	0	1														
"2024-04-01 17:09:02"	2024-03-28	wk-form4_1709158030.xml	146785824000070	0	0	0	1467858	"General Motors Co"	3711		15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	GM	1	1	1	3	S	D	4	41.1950	25010	1030287	21507	-714	D	0	1292153	"Hatto Christopher"	"300 Renaissance Center"	"M/c: 482-C23-A68"	Detroit	MI	48265		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1														
"2024-04-01 17:05:58"	2024-03-28	wf-form4_167632716077591.xml	146785824000068	0	0	0	1467858	"General Motors Co"	3711		15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	GM	1	1	1	3	S	D	4	43.1838	58055	2507037	98628	143	D	0	1772226	"Johnson Gerald"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-04-01 17:03:03"	2024-03-28	wk-form4_1709157797.xml	146785824000066	0	0	0	1467858	"General Motors Co"	3711		15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	GM	1	1	1	2	S	D	4	42.6110	102713	4376706	224326	84	D	0	1500309	"Glidden Craig B."	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265-3000		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-22 17:12:51"	2024-03-21	wk-form4_1711141947.xml	146785824000064	0	0	0	1467858	"General Motors Co"	3711		15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	GM	1	1	1	1	S	D	4	43.0400	5100	219504	12658	67	D	0	1976795	"Harvey Rory"	"300 Renaissance Center"	"M/C: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-15 16:31:01"	2024-03-15	dp207040_4-aipcf4lp.xml	95010324003909	0	0	0	1687221	"Rev Group, Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	REVG	1	1	0	2	S	D	4	16.1854	25795191	417505045	9162505	-155	D	0	1390368	"American Industrial Partners Capital Fund IV LP"	"C/O Aip"	"450 Lexington Avenue, 40Th Floor"	"New York"	NY	10017		0	0	0	1		"No longer a 10% owner."	0	0	0	0	0	0	0														
