sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1893776	2	1731289	2	000173128924000187	"2024-06-05 18:40:25"	wk-form4_1717627217.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	0	17030	0.5114	8709	D	1514870	D		0	-1	0																						"Nikola Corp"	NKLA	3711	824151153	DE	0004-12-31	37	d	"Hoefelmann Dirk Ole"	"4141 E Broadway Rd"		Phoenix	AZ	85040		0	1	0	0	"Pres, Energy"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1810440	1	1467858	4	000146785824000087	"2024-06-04 17:06:52"	wk-form4_1717535204.xml	4	2024-05-31	0	1	0	000000000000000000	1	"Common Stock"	2024-05-31	S	0	15877	45	714465	D	87567	D		0	-15	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Blissett Julian G."	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492362	6	1467858	4	000146785824000081	"2024-05-30 18:36:05"	wk-form4_1717108556.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	150000	43.44	6516000	D	176907	D		0	-46	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Reuss Mark L"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265-3000		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492154	10	1467858	4	000146785824000079	"2024-05-30 18:33:42"	wk-form4_1717108412.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Common Stock"	2024-05-28	S	0	626316	43.4603	27219908	D	1463676	D	"By GRAT"	0	-30	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/C: 482-C24-A68"	Detroit	MI	48265-3000		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1541785	2	37996	1	000003799624000106	"2024-05-24 17:25:00"	wk-form4_1716585890.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-05-24	S	0	81234	12.091	982200	D	168601	D		0	-33	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Huntsman Jon M Jr"	"One American Road"		Dearborn	MI	48126		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1890925	1	1874178	2	000162828024024134	"2024-05-17 17:01:46"	wk-form4_1715979687.xml	4	2024-05-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-05-16	S	0	3210	10.25	32903	D	405422	D		0	-1	0																						"Rivian Automotive, Inc. / De"	RIVN	3711	0	DE	0004-12-31	37	d	"McDonough Claire"	"C/O Rivian Automotive, Inc."	"14600 Myford Road"	Irvine	CA	92606		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1978435	1	75362	1	000122520824005917	"2024-05-10 12:53:15"	doc4.xml	4	2024-05-10	0	1	0	000000000000000000	2	"Common Stock"	2024-05-10	S	0	2067	109.403	226136	D	16950	D	"By PACCAR Savings Investment Plan (SIP)"	0	-11	0	0																					"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Poplawski Brice J"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1819549	2	75362	1	000122520824005878	"2024-05-09 13:14:27"	doc4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	1338	106.524	142529	D	6244	D	"By PACCAR Savings Investment Plan (SIP)"	0	-18	0	0																					"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Walton Michael K"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1664294	4	75362	1	000122520824005877	"2024-05-09 13:13:24"	doc4.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Common Stock"	2024-05-07	S	0	33850	106.177	3594091	D	170693	D	"By PACCAR Savings Investment Plan (SIP)"	0	-17	0	0																					"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Feight R Preston"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1242782	14	1318605	389	000095017024054842	"2024-05-07 18:12:12"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	3	"Common Stock"	2024-05-06	S	f	93705	184.86	17322282	D	15000	D		0	-86	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Denholm Robyn M"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
