acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-12 20:00:10"	2024-06-06	marketforms-66338.xml	121390024052193	0	0	1	1499961	"Mullen Automotive Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	MULN	1	1	1	1	S	D	4	3.0993	24945	77312	284784	10	D	0	1907616	"Popa Calin"	"1405 Pioneer Street"		Brea	CA	92821		0	1	0	0	"Pres - Mullen Automotive"		0	0	1	0	0	0	0														
"2024-06-12 18:07:32"	2024-06-10	wk-form4_1711141947.xml	146785824000091	1	0	1	1467858	"General Motors Co"	3711		15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	GM	1	7	7	13	S	D	4	41.9385	2228998	93480830	2001867	-981	D	0	1976795	"Harvey Rory"	"300 Renaissance Center"	"M/C: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-12 18:07:32"	2024-06-11	wk-form4_1711141947.xml	146785824000091	1	0	1	1467858	"General Motors Co"	3711		15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	GM	1	7	7	13	M	A	4	41.9385	2228998	93480830	2001867	-981	D	0	1976795	"Harvey Rory"	"300 Renaissance Center"	"M/C: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-12 17:30:26"	2024-06-10	wk-form4_1718227818.xml	162828024027876	1	0	0	1874178	"Rivian Automotive, Inc. / De"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	RIVN	1	2	2	3	M	A	4	7.1304	146068	1041524	3952474	4	D	0	1891517	"Scaringe Robert J"	"C/O Rivian Automotive, Inc."	"14600 Myford Road"	Irvine	CA	92606		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-12 17:30:26"	2024-06-10	wk-form4_1718227818.xml	162828024027876	1	0	0	1874178	"Rivian Automotive, Inc. / De"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	RIVN	1	2	2	3	S	D	4	7.1304	146068	1041524	3952474	4	D	0	1891517	"Scaringe Robert J"	"C/O Rivian Automotive, Inc."	"14600 Myford Road"	Irvine	CA	92606		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-07 18:46:36"	2024-06-05	ownership.xml	197292824000002	1	0	0	1318605	"Tesla, Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	TSLA	1	4	2	7	M	A	4	58.4030	461713	26965414	518680	810	D	0	1242782	"Denholm Robyn M"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 18:46:36"	2024-06-06	ownership.xml	197292824000002	1	0	0	1318605	"Tesla, Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	TSLA	1	4	2	7	S	D	4	58.4030	461713	26965414	518680	810	D	0	1242782	"Denholm Robyn M"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:20:19"	2024-06-06	wk-form4_1715980788.xml	3799624000129	1	0	0	37996	"Ford Motor Co"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	F	1	5	1	6	P	A	4	2.5692	498860	1281663	996636	100	D	0	1029647	"Weinberg John S"	"One American Road"		Dearborn	MI	48126		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 18:40:25"	2024-06-04	wk-form4_1716247633.xml	173128924000187	0	0	0	1731289	"Nikola Corp"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NKLA	1	2	2	2	S	D	4	0.5395	1017030	548709	8757875	13	D	0	1426207	"Girsky Stephen J"	"4141 E Broadway Road"		Phoenix	AZ	85040		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 19:47:17"	2024-04-15	wk-form4_1716940029.xml	162828024025522	1	0	0	1805521	"Faraday Future Intelligent Electric Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	FFIE	1	4	0	4	M	A	4	0.0000	53604	0	55367	3040	D	0	1761840	"Peker Lev"	"C/O Faraday Future Intelligent Electric"	"18455 S. Figueroa Street"	Gardena	CA	90248		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 19:32:24"	2024-05-14	wk-form4_1715902334.xml	142528724000092	1	0	0	1425287	"Workhorse Group Inc."	3711	NV	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	WKHS	1	1	0	1	M	A	4	0.0000	157728	0	111982	-345	D	0	1856287	"Declet Brandon Torres"	"C/O Workhorse Group Inc."	"3600 Park 42 Drive, Suite 160E"	Sharonville	OH	45241		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 12:53:15"	2024-05-10	doc4.xml	122520824005917	1	0	0	75362	"Paccar Inc"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	PCAR	1	3	3	7	M	A	4	82.9341	93768	7776569	195225	92	D	0	1978435	"Poplawski Brice J"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-05-10 12:53:15"	2024-05-10	doc4.xml	122520824005917	1	0	0	75362	"Paccar Inc"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	PCAR	1	3	3	7	S	D	4	82.9341	93768	7776569	195225	92	D	0	1978435	"Poplawski Brice J"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-04-03 13:56:01"	2024-04-02	form4.xml	106299324007873	1	0	0	775158	"Oshkosh Corp"	3711	WI	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	OSK	1	1	1	1	M	A	4	0.0000	3660	0	76242	5	D	0	1434515	"Pfeifer John C"	"C/O Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-01 20:38:43"	2024-03-14	form4.xml	101359424000336	0	0	1	1759546	"Nu Ride Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NRDE	1	1	0	1	P	A	4	2.2952	542566	1245308	700000	345	I	0	1378121	"Sole Andrew L."	"C/O Esopus Creeek Advisors LLC"	"81 Newton Lame #307"	"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0														
