sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1617848	1	1668340	1335	000143774920012358	"2020-06-03 17:44:01"	rdgdoc.xml	4	2020-06-02	0	1	0	000000000000000000	0	"Common Stock"	2020-06-02	P	0	900	10.4	9360	A	16409	I	"By IRA,By Trust"	0	6	0																	C		0	0000		"Bancorp 34, Inc."	BCTF	6035	813387313		0004-12-31	60	h	"Ralls Elaine E."	"500 East 10Th Street"		Alamogordo	NM	88310		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1617848	1	1668340	1335	000143774920012194	"2020-06-01 15:42:35"	rdgdoc.xml	4	2020-05-29	0	1	0	000000000000000000	0	"Common Stock"	2020-05-29	P	0	600	10.33	6198	A	15509	I	"By IRA,By Trust"	0	4	0	0																C		0	0000		"Bancorp 34, Inc."	BCTF	6035	813387313		0004-12-31	60	h	"Ralls Elaine E."	"500 East 10Th Street"		Alamogordo	NM	88310		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1617851	1	1668340	1335	000143774920011668	"2020-05-22 16:59:02"	rdgdoc.xml	4	2020-05-21	0	1	0	000000000000000000	0	"Common Stock"	2020-05-21	P	0	745	10.9643	8168	A	8655	M	"By IRA"	0	9	0																	C		0	0000		"Bancorp 34, Inc."	BCTF	6035	813387313		0004-12-31	60	h	"Van Winkle Don P."	"500 East 10Th Street"		Alamogordo	NM	88310		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1638308	1	1668340	1335	000143774919012069	"2019-06-14 15:51:55"	rdgdoc.xml	4	2019-06-13	0	1	0	000000000000000000	0	"Common Stock"	2019-06-13	P	0	300	15.7	4710	A	12446	I	IRA	0	2	0	0																C		0	0000		"Bancorp 34, Inc."	BCTF	6035	813387313		0004-12-31	60	h	"Cook Wortham A."	"500 East 10Th Street"		Alamogordo	NM	88310		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1638308	1	1668340	1335	000156761918007883	"2018-12-13 14:25:50"	doc1.xml	4	2018-12-11	0	1	0	000000000000000000	0	"Common Stock"	2018-12-11	P	0	389	15.41	5994	A	12146	I	"By IRA"	0	3	0	0																C		0	0000		"Bancorp 34, Inc."	BCTF	6035	813387313		0004-12-31	60	h	"Cook Wortham A."	"500 East 10Th Street"		Alamogordo	NM	88310		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1617851	1	1668340	1335	000143774918019873	"2018-11-07 17:12:22"	rdgdoc.xml	4	2018-11-06	0	1	0	000000000000000000	0	"Common Stock"	2018-11-06	P	0	406	15.75	6395	A	7910	I	"By IRA"	0	5	0																	C		0	0000		"Bancorp 34, Inc."	BCTF	6035	813387313		0004-12-31	60	h	"Van Winkle Don P."	"500 East 10Th Street"		Alamogordo	NM	88310		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1617853	1	1668340	1335	000143774918015804	"2018-08-17 13:06:30"	rdgdoc.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	P	0	900	15.9217	14330	A	21318	D		0	4	0	0																C		0	0000		"Bancorp 34, Inc."	BCTF	6035	813387313		0004-12-31	60	h	"Harris James D."	"500 East 10Th Street"		Alamogordo	NM	88310		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1638308	1	1668340	1335	000143774918011066	"2018-06-01 12:04:19"	rdgdoc.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Common Stock"	2018-05-31	P	0	499	14.8	7385	A	11757	I	IRA	0	4	0	0																C		0	0000		"Bancorp 34, Inc."	BCTF	6035	813387313		0004-12-31	60	h	"Cook Wortham A."	"500 East 10Th Street"		Alamogordo	NM	88310		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1617856	1	1668340	1335	000114036118025373	"2018-05-23 17:18:54"	doc1.xml	4	2018-05-16	0	1	0	000000000000000000	1	"Common Stock"	2018-05-16	P	0	3171	15.2831	48463	A	44303	M	"By Spouse as Custodian for Grandchild 1,"	0	8	0																	C		0	0000		"Bancorp 34, Inc."	BCTF	6035	813387313		0004-12-31	60	h	"Rabon Randal L."	"500 East 10Th Street"		Alamogordo	NM	88310		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1638308	1	1668340	1335	000143774918010403	"2018-05-18 19:47:38"	rdgdoc.xml	4	2018-05-17	0	1	0	000000000000000000	0	"Common Stock"	2018-05-17	P	0	1000	15.2	15200	A	11258	D	IRA	0	10	0																	C		0	0000		"Bancorp 34, Inc."	BCTF	6035	813387313		0004-12-31	60	h	"Cook Wortham A."	"500 East 10Th Street"		Alamogordo	NM	88310		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
