sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1787168	2	1477333	1	000141588924012230	"2024-05-03 17:39:12"	form4-05032024_090505.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-01	S	0	3000	88.12	264360	D	205238	D		0	-1	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Kramer Douglas James"	"C/O Cloudflare, Inc."	"1401 K St. Nw"	Washington	DC	20005		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1787168	2	1477333	1	000141588924009798	"2024-04-02 16:59:34"	form4-04022024_080423.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	3000	97.16	291480	D	205238	D		0	-1	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Kramer Douglas James"	"C/O Cloudflare, Inc."	"1401 K St. Nw"	Washington	DC	20005		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1787168	2	1477333	1	000141588924006833	"2024-03-05 18:15:21"	form4-03052024_110306.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-04	S	0	3000	99.64	298920	D	205238	D		0	-1	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Kramer Douglas James"	"C/O Cloudflare, Inc."	"1401 K St. Nw"	Washington	DC	20005		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1787168	2	1477333	1	000141588924003605	"2024-02-13 17:46:54"	form4-02132024_100241.xml	4	2024-02-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-09	S	0	6000	110.08	660480	D	216114	D		0	-3	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Kramer Douglas James"	"C/O Cloudflare, Inc."	"1401 K St. Nw"	Washington	DC	20005		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1787168	2	1477333	1	000120919124002671	"2024-02-02 16:47:57"	doc4.xml	4	2024-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-01	S	0	3000	79.6	238800	D	216114	D		0	-1	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Kramer Douglas James"	"C/O Cloudflare, Inc."	"1401 K St. Nw"	Washington	DC	20005		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1787168	2	1477333	1	000120919124000474	"2024-01-03 17:26:36"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-02	S	0	3000	81.43	244290	D	154629	D		0	-2	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Kramer Douglas James"	"C/O Cloudflare, Inc."	"1401 K St. Nw"	Washington	DC	20005		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1787168	2	1477333	1	000120919123057228	"2023-12-04 16:36:39"	doc4.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-01	S	0	3000	77.77	233310	D	154629	D		0	-2	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Kramer Douglas James"	"C/O Cloudflare, Inc."	"1401 K St. Nw"	Washington	DC	20005		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1787168	2	1477333	1	000120919123054216	"2023-11-02 18:48:01"	doc4.xml	4	2023-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-01	S	0	3000	56.48	169440	D	159470	D		0	-2	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Kramer Douglas James"	"C/O Cloudflare, Inc."	"1401 K St. Nw"	Washington	DC	20005		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1787168	2	1477333	1	000120919123051425	"2023-10-03 16:10:54"	doc4.xml	4	2023-10-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-02	S	0	3000	62.91	188730	D	159470	D		0	-2	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Kramer Douglas James"	"C/O Cloudflare, Inc."	"1401 K St. Nw"	Washington	DC	20005		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1787168	2	1477333	1	000120919123048139	"2023-09-05 16:13:34"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-01	S	0	3000	65.86	197580	D	159470	D		0	-2	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Kramer Douglas James"	"C/O Cloudflare, Inc."	"1401 K St. Nw"	Washington	DC	20005		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
