sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1161662	13	1232524	3	000176558123000088	"2023-08-15 17:58:30"	edgardoc.xml	4	2023-08-11	0	0	0	000000000000000000	1	"Ordinary Shares"	2023-08-14	S	0	1241	138.158	171454	D	13705	D		0	-8	0																						"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Riedel Norbert G"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1161662	13	1232524	3	000176558121000108	"2021-08-10 17:38:35"	edgardoc.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-08-06	S	0	1306	147.96	193236	D	10399	D		0	-11	0																						"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Riedel Norbert G"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1161662	13	1232524	3	000176558120000079	"2020-08-10 16:50:32"	edgardoc.xml	4	2020-08-06	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-08-07	S	0	931	125.871	117186	D	9459	D		0	-9	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Riedel Norbert G"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1161662	13	1232524	3	000176558119000074	"2019-08-12 17:32:47"	edgardoc.xml	4	2019-08-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-08-09	S	0	726	135.65	98482	D	7685	D		0	-9	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Riedel Norbert G"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1161662	13	1232524	3	000123252418000160	"2018-08-13 19:57:11"	edgardoc.xml	4	2018-08-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-08-10	S	0	660	176.611	116563	D	6491	D		0	-9	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Riedel Norbert G"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1161662	13	1232524	3	000123252417000148	"2017-08-14 17:27:06"	edgardoc.xml	4	2017-08-10	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-08-11	S	0	662	142.368	94248	D	5656	D		0	-10	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Riedel Norbert G"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1161662	10	1232524	3	000123252416000351	"2016-08-17 17:35:37"	edgardoc.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-08-15	S	0	633	136.45	86373	D	4953	D		0	-11	32767	0	0	0	-1	-6	-17	1		-1	-9	-4	-3	-9	11	-27	-8	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Riedel Norbert G"	"Connaught House, 1 Burlington Rd, Fl. 4"		"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1161662	10	1232524	3	000123252416000277	"2016-05-17 17:39:32"	edgardoc.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-05-16	S	0	644	145.2	93509	D	4221	D		0	-13	32767	0	1	1	-1	-1	-8	-24		0	2	-4	11	25	11	-16	17	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Riedel Norbert G"	"Connaught House, 1 Burlington Rd, Fl. 4"		"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1161662	11	1232524	3	000120919115065336	"2015-08-11 17:41:35"	doc4.xml	4	2015-08-07	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-08-10	S	0	801	179.997	144178	D	4865	D		0	-14	32767	-1	3	3	4	-8	-20	-34	-16	-5	-5	-1	6	3	9	33	122	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Riedel Norbert G"	"C/o Jazz Pharmaceuticals Plc"	"Connaught House, 1 Burlington Rd., Fl. 4"	Dublin	L2	4	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1161662	10	1232524	3	000123252415000109	"2015-05-14 20:12:52"	edgardoc.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-05-12	S	0	650	173.862	113010	D	4356	D		0	-13	32767	1	1	1	3	2	5	-23	-17	-1	-5	-8	2	5	0	35	196	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Riedel Norbert G"	"Connaught House, 1 Burlington Rd, Fl. 4"		"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
