sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1161662	13	1232524	3	000176558123000088	"2023-08-15 17:58:30"	edgardoc.xml	4	2023-08-11	0	0	0	000000000000000000	1	"Ordinary Shares"	2023-08-14	S	0	1241	138.158	171454	D	13705	D		0	-8	0																						"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Riedel Norbert G"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1161662	17	1805387	4	000089924322001199	"2022-01-06 16:31:17"	doc4.xml	4	2022-01-04	0	1	0	000000000000000000	0	"Common Stock"	2022-01-04	M	0	14270	0	0	A	42810	D		0	50	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Riedel Norbert G"	"C/o Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1161662	20	1674365	1	000141588921005779	"2021-12-08 16:16:23"	form4-12082021_011216.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	100000	2.23	223000	A	1355873	I	"By Riedel 2020 Irrevocable Trust,By Norb"	0	8	0																						"Aptinyx Inc."	APTX	2834	474626057	DE	0004-12-31	28	d	"Riedel Norbert G"	"C/O Aptinyx"	"909 Davis Street Suite 600"	Evanston	IL	60201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1161662	13	1232524	3	000176558121000108	"2021-08-10 17:38:35"	edgardoc.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-08-06	S	0	1306	147.96	193236	D	10399	D		0	-11	0																						"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Riedel Norbert G"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1161662	20	1674365	1	000141588921002619	"2021-05-20 17:53:09"	form4a-05202021_020551.xml	4/A	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	380000	0	0	A	1255873	D	"By Norbert G. Riedel 2015 Generation Tru"	0	43	0																						"Aptinyx Inc."	APTX	2834	474626057	DE	0004-12-31	28	d	"Riedel Norbert G"	"C/O Aptinyx"	"909 Davis Street Suite 600"	Evanston	IL	60201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1161662	20	1674365	1	000141588921002573	"2021-05-19 18:46:25"	form4-05192021_030509.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	380000	0	0	A	615265	D		0	162	0																						"Aptinyx Inc."	APTX	2834	474626057	DE	0004-12-31	28	d	"Riedel Norbert G"	"C/O Aptinyx"	"909 Davis Street Suite 600"	Evanston	IL	60201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1161662	17	1805387	4	000089924321000688	"2021-01-06 16:26:46"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	14270	0	0	A	28540	D		0	100	0																	C		0	0000		"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Riedel Norbert G"	"C/o Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1161662	13	1232524	3	000176558120000079	"2020-08-10 16:50:32"	edgardoc.xml	4	2020-08-06	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-08-07	S	0	931	125.871	117186	D	9459	D		0	-9	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Riedel Norbert G"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1161662	14	1674365	1	000156761920001019	"2020-01-14 16:23:10"	doc1.xml	4	2020-01-10	0	0	0	000000000000000000	0	"Common Stock"	2020-01-10	P	0	35000	3	105000	A	1003147	I	"by Norbert G. Riedel 2015 Family Trust,b"	0	4	0																	C		0	0000		"Aptinyx Inc."	APTX	2834	474626057	DE	0004-12-31	28	d	"Riedel Norbert G"	"C/o Aptinyx Inc."	"909 Davis Street, Suite 600"	Evanston	IL	60201		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1161662	13	1232524	3	000176558119000074	"2019-08-12 17:32:47"	edgardoc.xml	4	2019-08-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-08-09	S	0	726	135.65	98482	D	7685	D		0	-9	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Riedel Norbert G"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1161662	15	1710340	1	000120919118058824	"2018-11-15 19:10:54"	doc4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	P	0	5000	6	30000	A	59745	D		0	9	0																	C		0	0000		"Eton Pharmaceuticals, Inc."	ETON	2834	371858472	DE	0004-12-31	28	d	"Riedel Norbert G"	"21925 W Field Parkway, Suite 235"		"Deer Park"	IL	60010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1161662	14	1674365	1	000110465918068453	"2018-11-14 16:16:54"	a4.xml	4	2018-11-12	0	1	0	000000000000000000	0	"Common Stock"	2018-11-12	M	0	38563	2.59	99878	A	968147	D	"By Family Members,By the Norbert G. Ried"	0	4	0																	C		0	0000		"Aptinyx Inc."	APTX	2834	474626057	DE	0004-12-31	28	d	"Riedel Norbert G"	"C/o Aptinyx Inc."	"909 Davis Street, Suite 600"	Evanston	IL	60201		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1161662	13	1232524	3	000123252418000160	"2018-08-13 19:57:11"	edgardoc.xml	4	2018-08-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-08-10	S	0	660	176.611	116563	D	6491	D		0	-9	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Riedel Norbert G"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
